sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:04:20;26.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:06:45;25.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:09:11;26.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:11:37;26.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:14:02;25.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:16:28;25.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:18:53;25.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:21:18;25.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:23:44;25.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:26:09;24.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:28:35;24.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:31:06;24.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:33:35;25.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:36:04;25.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:38:29;25.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:40:55;24.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:43:21;25.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:45:47;25.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:48:12;25.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:50:38;25.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:53:04;25.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:55:30;25.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:57:56;25.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:00:21;24.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:02:46;24.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:05:12;24.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:07:37;24.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:10:03;24.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:12:28;24.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:14:54;24.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:17:19;24.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:19:47;24.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:22:13;23.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:24:39;23.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:27:06;23.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:29:32;23.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:31:58;22.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:34:25;22.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:36:53;23.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:39:18;23.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:41:43;23.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:44:09;22.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:46:34;22.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:49:00;23.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:51:26;22.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:53:51;22.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:56:16;21.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T17:58:43;22.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:01:09;21.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:03:36;21.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:06:02;21.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:08:27;21.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:10:56;21.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:13:22;21.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:15:59;20.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:18:28;21.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:20:54;21.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:23:19;20.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:25:45;20.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:28:10;20.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:30:37;20.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:33:03;20.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:35:30;20.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:37:55;20.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:40:22;20.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:42:47;19.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:45:13;19.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:47:38;19.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:50:04;19.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:52:30;19.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:54:55;18.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:57:21;18.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T18:59:46;18.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:02:13;18.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:04:38;18.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:07:04;18.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:09:29;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:11:55;18.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:14:20;18.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:16:45;18.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:19:11;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:21:36;18.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:24:02;18.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:26:28;18.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:28:53;18.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:31:19;18.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:33:46;17.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:36:16;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:38:41;18.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:41:07;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:43:33;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:45:59;18.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:48:25;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:50:51;18.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:53:16;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:55:41;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T19:58:07;18.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:00:32;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:02:58;18.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:05:23;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:07:49;18.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:10:15;17.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:12:42;18.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:15:09;17.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:17:35;17.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:20:01;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:22:31;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:24:57;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:27:22;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:29:47;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:32:13;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:34:38;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:37:04;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:39:31;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:41:56;17.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:44:22;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:46:51;16.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:49:16;16.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:51:42;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:54:07;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:56:33;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T20:58:58;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:01:24;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:03:50;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:06:17;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:08:42;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:11:12;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:13:38;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:16:03;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:18:29;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:20:54;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:23:19;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:25:45;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:28:10;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:30:36;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:33:02;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:35:27;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:37:57;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:40:22;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:42:47;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:45:13;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:47:38;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:50:04;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:52:30;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:54:56;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:57:21;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T21:59:47;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:02:12;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:04:37;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:07:03;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:09:28;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:11:54;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:14:19;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:16:44;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:19:10;15.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:21:36;15.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:24:01;15.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:26:26;15.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:28:52;15.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:31:17;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:33:44;15.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:36:13;15.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:38:39;15.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:41:04;15.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:43:31;15.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:45:56;15.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:48:23;15.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:50:48;15.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:53:14;15.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:55:39;15.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T22:58:05;15.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:00:30;15.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:02:56;15.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:05:21;15.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:07:47;15.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:10:13;15.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:12:39;15.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:15:05;14.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:17:31;14.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:19:56;14.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:22:22;14.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:24:47;14.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:27:13;14.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:29:39;14.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:32:04;14.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:34:33;14.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:36:58;13.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:39:24;13.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:41:50;13.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:44:16;13.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:46:41;14.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:49:06;13.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:51:32;13.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:53:57;13.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:56:23;13.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T23:58:48;13.81
