sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:18:22;16.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:20:55;16.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:23:23;16.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:26:00;16.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:28:28;15.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:30:55;15.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:33:22;15.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:36:01;15.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:38:29;15.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:40:56;15.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:43:23;15.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:46:05;15.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:48:33;15.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:51:01;15.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:53:28;15.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:55:56;15.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:58:28;15.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:00:57;15.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:03:24;15.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:05:51;15.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:08:18;15.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:10:50;15.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:13:19;15.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:15:46;14.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:18:14;14.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:20:42;14.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:23:09;14.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:25:36;14.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:28:04;14.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:30:32;14.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:32:59;14.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:35:27;14.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:37:54;14.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:40:21;14.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:42:49;14.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:45:16;14.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:47:43;13.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:50:11;13.81
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:52:40;13.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:55:07;13.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T17:57:35;13.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T18:00:02;13.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T18:02:30;13.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T18:04:58;13.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T18:07:27;13.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T18:09:56;13.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T18:12:23;12.81
34404;DS18B20;23116;47.660;9.126;2023-05-02T18:14:51;12.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T18:17:19;12.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T18:19:47;12.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T18:22:16;12.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T18:24:43;12.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T18:27:10;12.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T18:29:38;12.81
34404;DS18B20;23116;47.660;9.126;2023-05-02T18:32:05;12.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T18:34:33;13.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T18:37:01;12.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T18:39:31;12.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T18:42:03;12.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T18:44:30;12.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T19:12:12;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T19:14:40;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T19:17:07;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T19:19:34;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T19:22:01;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T19:24:28;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T19:26:56;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T19:29:23;11.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T19:31:50;11.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T19:34:17;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T19:36:44;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T19:39:11;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T19:41:39;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T19:44:08;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T19:46:35;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T19:49:02;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T19:51:29;11.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T19:54:00;11.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T19:56:27;11.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T19:58:55;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:01:28;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:03:57;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:06:24;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:08:52;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:11:19;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:13:47;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:16:14;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:18:41;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:21:09;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:23:36;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:26:03;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:28:30;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:30:57;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:33:24;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:35:55;11.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:38:22;11.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:40:50;11.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:43:20;11.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:45:49;11.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:48:19;10.81
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:50:56;10.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:53:23;10.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:55:50;10.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T20:58:18;10.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:00:45;10.81
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:03:21;10.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:05:56;10.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:08:25;10.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:10:53;10.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:13:21;10.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:15:48;10.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:18:15;10.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:20:42;10.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:23:10;10.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:25:37;10.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:28:05;10.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:30:33;10.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:33:02;10.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:35:29;10.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:37:59;10.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:40:27;10.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:42:57;10.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:45:24;10.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:47:52;10.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:52:56;10.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:55:23;10.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T21:57:51;10.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:00:18;10.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:02:45;10.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:05:12;10.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:07:40;10.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:10:08;10.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:12:35;9.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:15:07;9.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:17:34;9.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:20:02;9.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:22:29;9.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:24:56;9.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:27:23;9.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:29:50;9.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:32:18;9.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:34:47;9.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:37:15;9.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:39:42;9.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:42:09;9.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:44:36;9.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:47:03;9.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:49:31;9.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:51:58;9.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:54:26;9.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:56:54;9.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T22:59:21;9.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:01:48;9.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:04:16;9.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:06:43;9.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:09:10;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:11:38;9.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:14:05;9.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:16:32;9.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:18:59;9.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:21:26;9.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:23:53;9.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:26:21;9.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:28:48;9.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:31:15;9.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:33:42;9.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:36:10;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:38:37;9.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:41:04;9.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:43:31;9.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:45:58;8.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:48:26;8.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:50:53;8.81
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:53:20;8.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:55:47;8.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T23:58:14;8.38
