sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:46:35;12.11;12.11;12.11;11.45;91.48;91.46;91.41;91.09;78.53;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:49:01;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:49:01;12.08;12.07;12.06;11.39;90.98;90.95;90.90;90.57;78.06;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:51:28;12.57;12.56;12.52;11.79;94.15;94.12;94.06;93.68;80.70;0.59
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:51:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:53:56;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:53:56;12.14;12.14;12.13;11.46;91.53;91.50;91.45;91.11;78.54;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:56:23;12.26;12.26;12.26;11.59;92.59;92.57;92.52;92.19;79.48;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:56:23;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:58:49;12.55;12.54;12.53;11.84;94.59;94.56;94.50;94.16;81.17;0.58
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:58:50;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:01:16;12.84;12.79;12.55;11.58;92.56;92.52;92.40;91.75;78.71;0.62
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:01:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:03:46;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:03:46;13.43;13.39;13.23;12.32;98.45;98.41;98.31;97.75;84.01;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:06:14;13.17;13.17;13.17;12.46;99.49;99.46;99.41;99.06;85.41;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:06:15;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:08:42;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:08:42;13.09;13.09;13.09;12.38;98.89;98.86;98.80;98.46;84.89;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:11:10;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:11:10;13.39;13.38;13.34;12.56;100.36;100.33;100.26;99.85;86.02;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:13:37;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:13:37;14.27;14.27;14.24;13.43;107.27;107.23;107.17;106.76;91.99;0.58
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:16:06;15.21;15.21;15.20;14.36;114.68;114.65;114.58;114.17;98.41;0.58
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:16:06;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:18:33;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:18:33;14.68;14.68;14.68;13.88;110.88;110.85;110.79;110.40;95.18;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:21:06;14.24;14.24;14.24;13.47;107.58;107.55;107.49;107.12;92.36;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:21:07;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:23:34;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:23:34;13.80;13.80;13.80;13.05;104.21;104.18;104.12;103.76;89.46;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:26:07;13.66;13.66;13.66;12.92;103.21;103.18;103.12;102.76;88.60;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:26:08;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:28:36;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:28:36;13.60;13.60;13.60;12.86;102.75;102.72;102.66;102.31;88.21;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:31:06;13.96;13.96;13.96;13.20;105.42;105.39;105.33;104.97;90.50;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:31:06;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:33:34;13.81;13.79;13.70;12.84;102.61;102.58;102.50;102.02;87.81;0.59
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:33:34;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:36:02;13.88;13.88;13.88;13.13;104.84;104.80;104.75;104.39;90.00;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:36:03;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:38:32;13.70;13.70;13.70;12.95;103.45;103.42;103.37;103.01;88.81;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:38:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:40:59;13.90;13.90;13.89;13.13;104.90;104.87;104.81;104.44;90.03;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:40:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:43:26;13.98;13.98;13.97;13.21;105.53;105.50;105.44;105.08;90.59;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:43:27;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:45:54;13.98;13.98;13.93;13.12;104.80;104.76;104.69;104.27;89.82;0.58
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:45:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:48:21;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:48:21;14.48;14.47;14.39;13.52;108.01;107.98;107.90;107.42;92.49;0.59
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:50:48;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:50:48;14.39;14.38;14.33;13.50;107.85;107.82;107.74;107.31;92.44;0.58
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:53:16;14.10;14.10;14.09;13.32;106.43;106.40;106.34;105.97;91.36;0.58
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:53:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:55:47;14.15;14.14;14.13;13.35;106.63;106.60;106.54;106.15;91.50;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:55:48;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:58:14;14.24;14.24;14.24;13.47;107.59;107.56;107.50;107.13;92.36;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T05:58:14;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:00:42;14.68;14.67;14.64;13.81;110.29;110.26;110.19;109.77;94.58;0.58
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:00:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:03:09;14.50;14.50;14.49;13.70;109.47;109.44;109.38;109.00;93.97;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:03:10;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:05:37;14.56;14.56;14.56;13.76;109.91;109.88;109.82;109.43;94.34;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:05:37;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:08:03;14.11;14.11;14.10;13.32;106.36;106.33;106.27;105.88;91.27;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:08:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:10:31;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:10:31;13.97;13.97;13.97;13.21;105.54;105.51;105.45;105.08;90.60;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:12:59;14.17;14.17;14.17;13.40;107.06;107.03;106.98;106.60;91.91;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:12:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:15:32;13.60;13.60;13.60;12.86;102.73;102.70;102.65;102.29;88.19;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:15:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:17:59;14.45;14.45;14.45;13.66;109.11;109.08;109.02;108.64;93.67;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:17:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:20:26;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:20:26;14.11;14.11;14.11;13.33;106.49;106.46;106.40;106.02;91.40;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:22:52;13.53;13.53;13.53;12.79;102.17;102.14;102.08;101.73;87.70;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:22:52;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:25:19;14.06;14.06;14.06;13.29;106.17;106.13;106.08;105.71;91.14;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:25:19;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:27:46;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:27:46;13.58;13.58;13.58;12.85;102.61;102.57;102.52;102.16;88.08;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:30:14;13.82;13.82;13.82;13.07;104.38;104.35;104.29;103.93;89.61;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:30:14;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:32:40;13.39;13.39;13.39;12.66;101.13;101.10;101.05;100.70;86.82;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:32:40;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:35:08;12.49;12.49;12.49;11.81;94.33;94.30;94.25;93.92;80.98;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:35:09;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:37:35;12.38;12.38;12.38;11.70;93.48;93.45;93.40;93.08;80.25;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:37:35;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:40:02;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:40:02;12.39;12.39;12.39;11.71;93.55;93.52;93.47;93.15;80.31;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:42:29;12.04;12.04;12.04;11.38;90.91;90.88;90.83;90.52;78.04;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:42:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:44:56;12.72;12.71;12.71;12.01;95.91;95.88;95.83;95.49;82.31;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:44:56;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:47:24;12.34;12.34;12.34;11.67;93.18;93.16;93.11;92.78;79.99;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:47:24;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:49:51;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:49:51;12.45;12.45;12.45;11.78;94.08;94.05;94.00;93.67;80.76;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:52:18;11.98;11.98;11.98;11.33;90.52;90.49;90.44;90.13;77.71;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:52:19;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:54:45;12.41;12.41;12.41;11.73;93.73;93.70;93.65;93.33;80.46;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:54:46;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:57:12;13.02;13.02;13.02;12.31;98.33;98.30;98.25;97.91;84.42;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:57:13;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:59:40;12.78;12.78;12.78;12.08;96.52;96.49;96.44;96.11;82.86;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T06:59:40;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:02:07;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:02:07;13.12;13.12;13.12;12.41;99.11;99.08;99.03;98.69;85.09;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:04:35;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:04:35;12.79;12.78;12.78;12.08;96.47;96.45;96.39;96.05;82.80;0.58
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:07:02;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:07:02;12.61;12.60;12.55;11.82;94.40;94.37;94.30;93.91;80.89;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:09:29;13.01;12.99;12.90;12.10;96.68;96.65;96.58;96.12;82.74;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:09:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:11:55;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:11:55;12.81;12.81;12.81;12.11;96.71;96.68;96.63;96.29;83.02;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:14:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:14:22;13.22;13.22;13.22;12.50;99.88;99.85;99.80;99.45;85.74;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:16:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:16:49;12.71;12.71;12.71;12.01;95.97;95.94;95.89;95.55;82.38;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:19:15;13.02;13.02;13.02;12.32;98.38;98.35;98.30;97.96;84.45;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:19:15;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:21:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:21:43;13.46;13.46;13.46;12.73;101.69;101.66;101.60;101.25;87.30;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:24:10;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:24:10;13.96;13.96;13.96;13.20;105.47;105.43;105.38;105.01;90.54;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:26:37;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:26:37;14.03;14.02;13.98;13.17;105.18;105.14;105.08;104.65;90.16;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:29:03;13.73;13.73;13.72;12.97;103.62;103.59;103.54;103.17;88.95;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:29:03;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:31:31;13.92;13.92;13.92;13.17;105.18;105.15;105.09;104.73;90.29;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:31:31;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:33:58;14.45;14.45;14.45;13.66;109.15;109.11;109.06;108.68;93.70;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:33:58;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:36:24;14.09;14.09;14.08;13.31;106.31;106.28;106.22;105.85;91.24;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:36:25;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:38:53;14.28;14.28;14.28;13.51;107.88;107.84;107.79;107.41;92.61;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:38:53;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:41:20;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:41:20;14.09;14.09;14.09;13.33;106.44;106.41;106.35;105.99;91.38;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:43:46;14.50;14.48;14.41;13.54;108.20;108.16;108.08;107.61;92.66;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:43:47;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:46:13;13.96;13.96;13.95;13.17;105.21;105.18;105.12;104.73;90.27;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:46:13;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:48:40;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:48:40;14.46;14.45;14.45;13.65;109.05;109.02;108.96;108.57;93.59;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:51:07;14.45;14.45;14.45;13.67;109.16;109.13;109.07;108.69;93.71;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:51:08;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:53:35;14.58;14.58;14.58;13.79;110.15;110.12;110.06;109.68;94.56;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:53:35;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:56:03;14.17;14.17;14.17;13.40;107.00;106.97;106.91;106.54;91.86;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:56:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:58:31;13.76;13.76;13.76;13.01;103.94;103.91;103.86;103.50;89.23;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T07:58:31;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:00:58;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:00:58;14.15;14.15;14.15;13.38;106.91;106.88;106.82;106.45;91.78;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:03:24;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:03:24;14.90;14.90;14.90;14.09;112.52;112.49;112.43;112.04;96.60;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:05:52;15.67;15.63;15.43;14.36;114.74;114.70;114.58;113.91;97.88;0.58
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:05:52;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:08:18;15.51;15.47;15.31;14.30;114.23;114.19;114.09;113.47;97.57;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:08:19;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:10:45;15.06;15.06;15.06;14.24;113.76;113.73;113.67;113.27;97.66;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:10:45;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:13:13;15.20;15.20;15.20;14.38;114.83;114.79;114.73;114.33;98.57;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:13:13;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:15:40;15.71;15.71;15.71;14.86;118.66;118.62;118.56;118.14;101.86;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:15:40;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:18:06;15.34;15.34;15.34;14.50;115.84;115.81;115.74;115.34;99.44;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:18:07;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:20:33;15.30;15.30;15.30;14.47;115.57;115.53;115.47;115.07;99.21;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:20:33;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:23:00;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:23:00;15.21;15.21;15.21;14.38;114.82;114.79;114.73;114.32;98.56;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:25:27;15.54;15.54;15.54;14.69;117.35;117.31;117.25;116.85;100.74;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:25:27;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:27:54;15.46;15.46;15.46;14.62;116.80;116.77;116.70;116.30;100.27;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:27:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:30:22;15.00;15.00;15.00;14.18;113.29;113.26;113.20;112.81;97.26;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:30:23;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:32:49;15.32;15.32;15.32;14.49;115.71;115.68;115.61;115.21;99.33;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:32:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:35:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:35:16;15.44;15.44;15.44;14.60;116.64;116.60;116.54;116.14;100.13;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:37:43;15.49;15.49;15.49;14.65;117.00;116.96;116.90;116.50;100.44;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:37:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:40:10;15.40;15.40;15.40;14.57;116.34;116.31;116.25;115.84;99.88;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:40:11;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:42:40;15.58;15.58;15.58;14.73;117.69;117.65;117.59;117.18;101.03;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:42:41;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:45:10;16.12;16.12;16.12;15.25;121.79;121.75;121.68;121.26;104.55;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:45:19;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:48:09;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:50:57;15.30;15.30;15.30;14.47;115.60;115.57;115.50;115.10;99.24;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:51:01;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:53:33;15.86;15.86;15.86;15.00;119.78;119.74;119.68;119.26;102.82;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:56:22;16.23;16.22;16.18;15.26;121.88;121.84;121.76;121.29;104.51;0.58
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:56:23;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:58:50;15.46;15.46;15.46;14.61;116.70;116.66;116.60;116.19;100.16;0.58
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T08:59:05;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:01:33;15.75;15.75;15.75;14.89;118.97;118.93;118.87;118.46;102.13;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:01:36;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:04:26;15.17;15.17;15.17;14.34;114.58;114.55;114.48;114.09;98.36;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:04:30;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:06:57;16.12;16.12;16.12;15.25;121.79;121.76;121.69;121.27;104.55;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:06:58;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:09:24;15.26;15.26;15.26;14.43;115.26;115.23;115.17;114.77;98.95;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:09:25;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:11:53;15.10;15.10;15.10;14.28;114.06;114.03;113.97;113.57;97.92;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:11:53;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:14:19;14.69;14.69;14.69;13.89;110.97;110.94;110.88;110.50;95.27;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:14:20;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:16:46;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:16:46;15.47;15.47;15.47;14.63;116.89;116.85;116.79;116.39;100.35;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:19:23;15.33;15.33;15.33;14.49;115.77;115.73;115.67;115.27;99.38;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:19:24;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:21:51;15.07;15.07;15.07;14.25;113.81;113.77;113.71;113.32;97.70;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:21:52;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:24:24;15.70;15.70;15.70;14.84;118.56;118.52;118.46;118.05;101.78;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:24:24;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:26:58;15.73;15.73;15.73;14.87;118.81;118.78;118.71;118.30;102.00;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:26:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:29:27;16.19;16.17;16.08;15.10;120.60;120.56;120.47;119.92;103.24;0.58
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:29:28;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T09:31:59;16.25;16.25;16.25;15.37;122.78;122.74;122.67;122.25;105.40;0.54
