sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2023-03-01T08:04:35;35.77;35.30;34.38;31.43;251.01;250.89;250.59;248.67;214.55;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T08:07:04;37.19;36.57;35.33;31.97;255.34;255.20;254.82;252.51;217.24;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T08:09:34;35.52;34.97;33.87;30.74;245.53;245.41;245.06;242.95;209.20;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T08:12:04;35.11;34.65;33.76;30.88;246.60;246.49;246.19;244.33;210.83;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T08:14:33;35.74;35.25;34.26;31.24;249.50;249.38;249.06;247.07;213.02;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T08:17:01;35.52;35.07;34.16;31.24;249.50;249.39;249.09;247.20;213.30;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T08:19:30;36.06;35.63;34.78;31.89;254.71;254.60;254.31;252.47;218.01;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T08:21:59;37.25;36.71;35.65;32.48;259.38;259.25;258.91;256.81;221.35;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T08:24:28;36.63;36.17;35.25;32.26;257.62;257.50;257.20;255.27;220.30;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T08:26:56;35.47;34.98;34.00;31.01;247.69;247.57;247.26;245.29;211.49;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T08:29:25;35.87;35.32;34.22;31.09;248.28;248.15;247.81;245.69;211.60;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T08:31:53;36.54;35.99;34.89;31.73;253.38;253.25;252.90;250.78;216.04;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T08:34:21;37.59;36.97;35.72;32.33;258.19;258.05;257.67;255.34;219.69;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T08:36:49;37.20;36.58;35.34;31.98;255.42;255.28;254.90;252.59;217.31;0.61
76997;SPS30;65930;48.874;10.734;2023-03-01T08:39:19;37.06;36.45;35.23;31.89;254.71;254.58;254.20;251.92;216.76;0.61
76997;SPS30;65930;48.874;10.734;2023-03-01T08:41:47;37.12;36.45;35.12;31.66;252.83;252.69;252.28;249.87;214.74;0.61
76997;SPS30;65930;48.874;10.734;2023-03-01T08:44:15;37.81;37.31;36.32;33.19;265.03;264.90;264.58;262.54;226.48;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T08:46:45;37.31;36.73;35.58;32.32;258.11;257.97;257.61;255.41;219.96;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T08:49:13;37.13;36.69;35.81;32.84;262.29;262.17;261.88;259.99;224.51;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T08:51:43;37.35;36.80;35.70;32.49;259.45;259.32;258.97;256.82;221.29;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T08:54:13;37.26;36.66;35.47;32.16;256.86;256.72;256.35;254.10;218.73;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T08:56:42;37.43;36.80;35.54;32.14;256.70;256.56;256.17;253.83;218.35;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T08:59:10;35.94;35.40;34.33;31.23;249.40;249.27;248.93;246.86;212.68;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T09:01:40;35.38;34.84;33.77;30.69;245.09;244.96;244.63;242.56;208.92;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T09:04:11;34.40;34.04;33.31;30.66;244.84;244.74;244.49;242.83;209.89;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T09:06:40;36.42;35.90;34.87;31.78;253.77;253.64;253.32;251.26;216.59;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T09:09:11;36.62;36.00;34.78;31.46;251.26;251.12;250.74;248.47;213.74;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T09:11:42;34.59;34.05;32.97;29.92;238.95;238.82;238.48;236.42;203.56;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T09:14:12;33.88;33.37;32.35;29.41;234.88;234.76;234.44;232.46;200.25;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T09:16:41;33.76;33.34;32.50;29.75;237.56;237.45;237.18;235.40;203.17;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T09:19:10;33.92;33.47;32.58;29.78;237.80;237.68;237.40;235.56;203.21;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T09:21:39;33.10;32.70;31.91;29.25;233.59;233.49;233.22;231.52;199.90;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T09:24:11;32.96;32.57;31.78;29.14;232.69;232.58;232.32;230.63;199.13;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T09:26:41;32.81;32.38;31.54;28.84;230.35;230.24;229.96;228.21;196.91;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T09:29:09;31.39;30.96;30.11;27.48;219.43;219.32;219.05;217.32;187.40;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T09:31:37;30.62;30.21;29.39;26.85;214.40;214.30;214.03;212.37;183.17;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T09:34:06;30.82;30.37;29.49;26.86;214.50;214.40;214.12;212.37;183.03;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T09:36:36;27.75;27.41;26.73;24.49;195.56;195.47;195.24;193.80;167.30;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T09:39:04;27.36;27.04;26.42;24.26;193.74;193.66;193.45;192.08;165.92;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T09:41:38;26.76;26.49;25.94;23.90;190.87;190.80;190.61;189.34;163.70;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T09:44:18;26.36;26.13;25.66;23.72;189.40;189.32;189.15;187.98;162.67;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T09:46:57;25.20;24.98;24.53;22.67;181.02;180.95;180.78;179.66;155.47;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T09:49:27;26.60;26.31;25.73;23.66;188.98;188.90;188.71;187.41;161.95;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T09:52:00;25.88;25.64;25.18;23.27;185.79;185.72;185.55;184.39;159.56;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T09:54:38;26.14;25.82;25.17;23.05;184.05;183.97;183.76;182.39;157.43;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T09:57:11;25.52;25.26;24.75;22.81;182.19;182.11;181.93;180.74;156.28;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T09:59:59;25.71;25.39;24.76;22.67;181.06;180.98;180.77;179.43;154.87;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T10:02:41;25.62;25.34;24.78;22.78;181.88;181.80;181.61;180.36;155.84;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T10:05:27;25.47;25.20;24.67;22.71;181.37;181.29;181.11;179.89;155.50;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T10:08:14;26.49;26.12;25.39;23.16;184.94;184.85;184.62;183.14;157.91;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T10:11:03;25.35;25.09;24.57;22.62;180.65;180.57;180.39;179.18;154.90;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T10:13:34;26.08;25.78;25.19;23.13;184.69;184.60;184.40;183.10;158.16;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T10:16:12;26.69;26.22;25.30;22.85;182.53;182.42;182.14;180.45;155.17;0.61
76997;SPS30;65930;48.874;10.734;2023-03-01T10:18:45;25.71;25.37;24.70;22.57;180.26;180.18;179.96;178.58;154.06;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T10:21:22;25.05;24.74;24.11;22.08;176.31;176.23;176.02;174.71;150.79;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T10:23:51;24.66;24.41;23.91;22.03;175.89;175.82;175.65;174.48;150.85;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T10:26:26;25.74;25.41;24.75;22.64;180.83;180.75;180.53;179.17;154.60;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T10:29:08;26.57;26.24;25.60;23.46;187.37;187.29;187.08;185.70;160.33;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T10:31:38;26.23;25.95;25.37;23.33;186.33;186.25;186.05;184.77;159.66;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T10:34:11;25.47;25.22;24.73;22.81;182.12;182.05;181.87;180.69;156.27;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T10:36:43;25.63;25.38;24.88;22.95;183.26;183.19;183.01;181.83;157.25;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T10:39:17;25.84;25.60;25.13;23.21;185.35;185.27;185.10;183.94;159.15;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T10:41:52;26.21;25.90;25.29;23.20;185.24;185.15;184.95;183.62;158.56;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T10:47:13;27.06;26.73;26.09;23.92;191.03;190.94;190.73;189.34;163.49;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T10:49:54;25.57;25.27;24.67;22.63;180.72;180.64;180.44;179.14;154.70;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T10:52:25;26.01;25.64;24.92;22.72;181.47;181.38;181.15;179.70;154.93;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T10:55:01;25.08;24.75;24.11;22.05;176.06;175.98;175.77;174.43;150.50;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T10:57:37;24.76;24.46;23.86;21.87;174.65;174.57;174.37;173.09;149.44;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T11:00:22;24.79;24.46;23.81;21.76;173.78;173.70;173.49;172.15;148.51;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T11:03:01;23.93;23.64;23.06;21.14;168.84;168.77;168.58;167.35;144.49;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T11:05:37;24.66;24.45;24.02;22.22;177.46;177.39;177.23;176.15;152.47;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T11:08:29;23.60;23.36;22.87;21.06;168.15;168.08;167.91;166.78;144.17;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T11:11:05;23.96;23.66;23.07;21.13;168.78;168.70;168.51;167.26;144.38;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T11:13:53;23.91;23.63;23.09;21.20;169.34;169.26;169.08;167.89;145.02;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T11:16:28;23.06;22.83;22.38;20.63;164.76;164.70;164.54;163.46;141.36;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T11:19:14;23.42;23.18;22.72;20.94;167.21;167.14;166.97;165.88;143.43;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T11:21:51;23.37;23.15;22.70;20.96;167.35;167.29;167.13;166.07;143.65;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T11:24:29;23.53;23.30;22.83;21.06;168.15;168.08;167.92;166.83;144.27;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T11:27:06;23.40;23.13;22.58;20.72;165.47;165.40;165.22;164.03;141.66;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T11:29:45;24.03;23.72;23.10;21.12;168.67;168.59;168.39;167.11;144.18;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T11:32:18;24.40;24.10;23.49;21.50;171.69;171.61;171.41;170.12;146.83;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T11:34:53;24.47;24.19;23.62;21.67;173.08;173.00;172.81;171.57;148.18;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T11:37:30;23.81;23.60;23.16;21.40;170.88;170.82;170.66;169.59;146.74;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T11:40:05;23.15;22.90;22.39;20.59;164.42;164.35;164.17;163.04;140.89;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T11:42:48;23.34;23.13;22.71;20.99;167.60;167.53;167.38;166.34;143.94;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T11:45:24;23.68;23.48;23.09;21.37;170.65;170.58;170.44;169.41;146.66;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T11:48:02;23.70;23.42;22.87;20.99;167.62;167.55;167.37;166.17;143.51;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T11:51:16;24.53;24.29;23.81;21.97;175.42;175.35;175.18;174.05;150.53;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T11:53:56;23.56;23.35;22.92;21.18;169.18;169.11;168.96;167.91;145.29;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T11:56:46;23.43;23.22;22.81;21.10;168.49;168.42;168.28;167.25;144.75;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T11:59:30;23.99;23.72;23.19;21.32;170.26;170.19;170.01;168.83;145.88;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T12:02:18;22.80;22.65;22.37;20.82;166.23;166.18;166.06;165.19;143.21;0.54
76997;SPS30;65930;48.874;10.734;2023-03-01T12:05:17;22.43;22.20;21.73;20.01;159.81;159.75;159.58;158.52;137.03;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T12:08:05;22.79;22.60;22.22;20.57;164.23;164.16;164.02;163.04;141.14;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T12:10:43;22.91;22.70;22.28;20.58;164.31;164.25;164.10;163.06;141.08;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T12:13:40;22.25;22.08;21.75;20.18;161.14;161.08;160.96;160.04;138.63;0.54
76997;SPS30;65930;48.874;10.734;2023-03-01T12:16:26;22.14;21.89;21.39;19.66;156.99;156.92;156.75;155.66;134.48;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T12:19:11;22.41;22.21;21.80;20.14;160.84;160.77;160.63;159.62;138.11;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T12:22:00;24.30;24.04;23.50;21.61;172.55;172.48;172.30;171.11;147.85;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T12:24:41;23.93;23.70;23.24;21.44;171.18;171.11;170.95;169.85;146.90;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T12:27:32;23.19;22.96;22.52;20.77;165.90;165.84;165.68;164.61;142.38;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T12:30:16;22.41;22.18;21.71;19.98;159.58;159.51;159.35;158.28;136.81;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T12:33:00;22.76;22.55;22.14;20.45;163.35;163.28;163.13;162.11;140.27;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T12:35:50;23.01;22.78;22.34;20.62;164.65;164.58;164.43;163.37;141.31;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T12:38:37;22.75;22.49;21.98;20.19;161.24;161.17;161.00;159.87;138.11;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T12:44:12;22.92;22.69;22.25;20.52;163.88;163.81;163.66;162.60;140.62;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T12:47:00;22.83;22.62;22.18;20.47;163.45;163.39;163.23;162.19;140.29;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T12:49:43;21.34;21.18;20.85;19.34;154.42;154.36;154.24;153.35;132.82;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T12:52:19;22.50;22.24;21.72;19.95;159.29;159.22;159.04;157.92;136.40;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T12:54:56;23.06;22.79;22.26;20.43;163.15;163.08;162.90;161.74;139.69;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T12:57:29;22.44;22.21;21.76;20.05;160.15;160.08;159.92;158.87;137.36;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T13:00:09;22.17;21.96;21.54;19.88;158.77;158.70;158.55;157.54;136.28;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T13:02:49;23.25;22.99;22.46;20.62;164.69;164.61;164.44;163.27;141.04;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T13:05:32;23.40;23.12;22.55;20.67;165.07;164.99;164.81;163.60;141.25;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T13:08:11;22.43;22.24;21.85;20.22;161.47;161.41;161.27;160.29;138.74;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T13:10:48;22.73;22.49;22.01;20.26;161.80;161.73;161.57;160.47;138.70;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T13:13:21;23.59;23.27;22.62;20.63;164.78;164.70;164.49;163.18;140.70;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T13:15:52;22.71;22.48;22.02;20.29;162.01;161.94;161.78;160.71;138.95;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T13:18:27;22.86;22.64;22.18;20.45;163.32;163.25;163.09;162.02;140.11;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T13:21:00;22.77;22.51;21.99;20.20;161.31;161.24;161.07;159.93;138.16;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T13:23:32;22.71;22.44;21.91;20.10;160.50;160.42;160.25;159.09;137.39;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T13:26:05;22.35;22.09;21.57;19.79;158.03;157.96;157.78;156.65;135.29;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T13:28:38;21.91;21.70;21.28;19.63;156.76;156.70;156.55;155.54;134.53;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T13:37:20;22.09;21.78;21.18;19.32;154.29;154.22;154.02;152.80;131.76;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T13:39:52;21.79;21.53;21.01;19.27;153.89;153.82;153.65;152.54;131.72;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T13:42:31;21.74;21.48;20.97;19.23;153.56;153.49;153.32;152.21;131.43;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T13:45:21;21.02;20.77;20.27;18.59;148.44;148.37;148.21;147.13;127.04;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T13:47:54;21.43;21.16;20.62;18.87;150.74;150.67;150.49;149.36;128.91;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T13:50:27;21.35;21.13;20.69;19.06;152.22;152.16;152.01;151.00;130.54;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T13:53:03;20.17;19.98;19.58;18.07;144.27;144.21;144.07;143.14;123.80;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T13:55:36;19.98;19.80;19.43;17.94;143.30;143.24;143.11;142.21;123.04;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T13:58:14;21.26;20.98;20.42;18.66;149.00;148.93;148.74;147.60;127.32;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T14:00:58;20.44;20.25;19.85;18.32;146.28;146.22;146.08;145.14;125.53;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T14:03:27;20.23;20.03;19.64;18.12;144.66;144.60;144.47;143.53;124.14;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T14:06:02;20.59;20.34;19.83;18.17;145.11;145.04;144.88;143.81;124.14;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T14:08:43;20.58;20.34;19.86;18.23;145.57;145.51;145.35;144.31;124.64;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T14:11:20;20.99;20.70;20.11;18.33;146.37;146.30;146.11;144.93;124.94;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T14:17:12;19.61;19.47;19.19;17.82;142.33;142.28;142.18;141.38;122.50;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T14:20:09;19.97;19.74;19.29;17.72;141.49;141.42;141.27;140.28;121.18;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T14:22:42;19.48;19.28;18.90;17.42;139.15;139.09;138.95;138.05;119.38;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T14:25:20;19.17;18.98;18.59;17.12;136.71;136.66;136.52;135.61;117.24;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T14:27:58;19.09;18.90;18.52;17.07;136.31;136.26;136.12;135.23;116.93;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T14:30:32;19.71;19.47;19.00;17.42;139.08;139.02;138.86;137.85;119.02;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T14:33:05;18.85;18.68;18.36;16.98;135.57;135.51;135.39;134.57;116.46;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T14:35:53;18.98;18.80;18.45;17.03;136.00;135.95;135.82;134.96;116.75;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T14:38:28;19.21;19.00;18.58;17.09;136.45;136.40;136.25;135.31;116.93;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T14:41:00;19.32;19.16;18.85;17.46;139.41;139.35;139.24;138.42;119.85;0.54
76997;SPS30;65930;48.874;10.734;2023-03-01T14:43:32;19.11;18.90;18.48;16.99;135.64;135.58;135.44;134.50;116.22;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T14:46:01;19.79;19.57;19.12;17.57;140.32;140.26;140.11;139.13;120.20;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T14:48:29;20.27;20.03;19.54;17.92;143.10;143.03;142.87;141.83;122.46;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T14:50:59;20.49;20.26;19.79;18.17;145.12;145.06;144.90;143.87;124.28;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T14:53:28;21.07;20.84;20.38;18.74;149.64;149.57;149.41;148.38;128.22;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T14:56:16;21.56;21.32;20.82;19.12;152.71;152.64;152.48;151.40;130.78;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T14:58:46;21.50;21.27;20.81;19.14;152.86;152.79;152.63;151.59;131.01;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T15:01:18;20.96;20.79;20.44;18.93;151.19;151.13;151.00;150.11;129.96;0.54
76997;SPS30;65930;48.874;10.734;2023-03-01T15:03:47;21.65;21.46;21.08;19.49;155.61;155.55;155.42;154.46;133.67;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T15:06:18;22.31;22.08;21.61;19.89;158.86;158.79;158.63;157.56;136.19;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T15:08:49;21.81;21.57;21.09;19.38;154.74;154.67;154.51;153.43;132.56;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T15:11:22;22.80;22.48;21.83;19.90;158.89;158.81;158.60;157.32;135.61;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T15:13:52;21.94;21.73;21.33;19.69;157.25;157.19;157.04;156.05;135.00;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T15:16:21;22.85;22.58;22.04;20.22;161.49;161.42;161.24;160.08;138.24;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T15:18:53;22.06;21.80;21.30;19.55;156.15;156.08;155.92;154.81;133.72;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T15:21:23;21.63;21.41;20.96;19.29;154.07;154.00;153.85;152.81;132.09;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T15:23:56;21.67;21.46;21.04;19.40;154.95;154.89;154.74;153.74;132.96;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T15:26:39;22.16;21.92;21.45;19.74;157.64;157.57;157.41;156.35;135.13;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T15:29:12;21.75;21.53;21.11;19.46;155.43;155.37;155.22;154.21;133.36;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T15:31:53;22.85;22.66;22.29;20.64;164.79;164.72;164.58;163.60;141.64;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T15:34:24;22.48;22.23;21.75;20.00;159.73;159.66;159.49;158.40;136.88;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T15:36:53;22.97;22.69;22.14;20.30;162.08;162.01;161.83;160.65;138.70;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T15:39:30;23.40;23.16;22.69;20.91;166.95;166.88;166.71;165.61;143.19;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T15:42:06;23.13;22.85;22.29;20.43;163.15;163.08;162.89;161.70;139.61;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T15:44:38;20.96;20.81;20.51;19.05;152.10;152.05;151.93;151.08;130.90;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T15:49:54;21.86;21.64;21.21;19.56;156.17;156.10;155.95;154.93;133.98;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T15:52:25;20.86;20.68;20.34;18.84;150.46;150.40;150.28;149.39;129.34;0.54
76997;SPS30;65930;48.874;10.734;2023-03-01T15:54:57;22.00;21.80;21.40;19.77;157.91;157.85;157.71;156.72;135.61;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T15:57:28;20.90;20.72;20.37;18.85;150.51;150.46;150.33;149.42;129.34;0.54
76997;SPS30;65930;48.874;10.734;2023-03-01T15:59:56;20.80;20.61;20.23;18.69;149.21;149.16;149.02;148.08;128.12;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T16:02:24;21.68;21.49;21.10;19.50;155.76;155.70;155.56;154.60;133.78;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T16:04:52;21.40;21.25;20.96;19.48;155.53;155.47;155.35;154.50;133.89;0.54
76997;SPS30;65930;48.874;10.734;2023-03-01T16:07:22;22.02;21.80;21.36;19.69;157.27;157.21;157.05;156.03;134.92;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T16:09:50;22.77;22.57;22.17;20.51;163.76;163.70;163.55;162.55;140.68;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T16:12:18;22.06;21.88;21.50;19.90;158.95;158.89;158.76;157.80;136.60;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T16:14:48;23.79;23.49;22.88;20.92;167.10;167.02;166.82;165.56;142.86;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T16:17:17;22.14;21.86;21.29;19.48;155.56;155.49;155.30;154.13;133.00;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T16:19:45;23.06;22.83;22.36;20.59;164.46;164.39;164.23;163.13;141.04;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T16:22:12;23.30;23.14;22.81;21.19;169.23;169.17;169.05;168.11;145.67;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T16:24:40;23.61;23.40;22.97;21.22;169.44;169.37;169.22;168.16;145.50;0.55
76997;SPS30;65930;48.874;10.734;2023-03-01T16:27:08;24.38;24.16;23.73;21.94;175.24;175.17;175.02;173.94;150.53;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T16:29:36;25.05;24.83;24.39;22.55;180.05;179.99;179.82;178.72;154.66;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T16:32:06;24.83;24.61;24.17;22.34;178.40;178.34;178.18;177.07;153.23;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T16:34:34;24.15;23.84;23.21;21.22;169.43;169.35;169.15;167.85;144.81;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T16:37:02;23.93;23.72;23.32;21.58;172.35;172.29;172.14;171.10;148.11;0.54
76997;SPS30;65930;48.874;10.734;2023-03-01T16:39:30;25.05;24.75;24.16;22.16;176.94;176.86;176.67;175.39;151.45;0.57
