sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:41:42;3.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:44:08;3.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:46:34;3.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:49:00;3.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:51:26;3.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:53:53;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:56:19;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:58:45;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:01:17;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:03:44;3.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:06:18;3.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:08:48;3.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:11:18;3.25
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:13:45;3.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:16:14;3.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:18:41;2.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:21:10;3.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:23:36;2.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:26:05;2.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:28:32;2.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:31:03;2.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:33:30;2.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:35:56;2.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:38:23;2.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:40:51;2.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:43:18;2.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:45:44;1.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:48:14;1.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:50:41;1.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:53:07;1.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:55:37;1.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T18:58:04;1.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:00:31;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:02:58;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:05:28;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:07:54;1.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:10:20;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:12:47;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:15:13;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:17:43;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:20:10;1.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:22:36;1.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:25:03;1.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:27:29;1.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:29:55;1.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:32:21;1.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:34:47;1.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:37:13;1.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:39:41;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:42:08;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:44:35;1.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:47:03;1.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:49:29;1.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:51:55;1.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:54:21;1.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:56:48;2.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T19:59:16;1.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:01:44;1.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:04:10;1.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:06:38;1.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:09:07;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:11:34;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:14:00;1.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:16:27;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:18:53;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:21:19;1.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:23:46;1.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:26:13;1.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:28:45;1.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:31:13;1.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:33:39;1.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:36:07;1.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:38:33;1.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:41:17;1.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:43:44;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:46:19;1.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:48:45;1.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:51:12;1.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:53:39;1.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:56:08;1.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T20:58:34;1.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:01:02;1.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:03:28;1.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:05:56;1.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:08:22;1.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:10:53;1.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:13:19;1.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:18:22;1.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:20:48;1.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:23:14;1.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:25:40;1.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:28:07;1.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:30:33;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:33:00;1.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:35:26;1.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:37:52;1.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:40:18;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:42:44;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:45:10;1.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:47:36;1.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:50:04;0.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:52:30;0.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:54:56;0.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:57:26;0.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T21:59:52;0.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:02:18;0.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:04:45;0.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:07:11;-0.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:09:38;-0.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:12:04;-0.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:14:31;-0.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:16:57;-0.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:19:24;-0.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:21:52;-0.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:24:21;-0.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:26:48;-0.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:29:23;-0.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:31:50;-0.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:34:16;-0.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:36:43;-0.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:39:09;-0.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:41:39;-0.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:44:10;-0.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:46:36;-0.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:49:03;-0.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:51:32;-1.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:53:59;-1.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:56:27;-0.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T22:58:54;-0.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:01:22;-0.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:03:49;-0.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:06:16;-0.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:08:43;-0.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:11:12;-0.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:13:39;-0.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:16:05;-0.25
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:18:32;-0.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:20:58;-0.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:23:25;-0.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:25:57;-0.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:28:25;-0.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:31:04;-0.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:33:31;-0.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:38:40;0.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:41:11;0.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:43:37;0.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:46:03;0.25
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:48:29;0.25
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:50:55;0.25
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:53:22;0.25
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:55:52;0.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T23:58:19;0.00
