sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:46:09;25.64;25.45;25.11;23.35;186.49;186.43;186.28;185.34;159.78;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:48:35;26.88;26.73;26.47;24.72;197.47;197.41;197.28;196.41;169.52;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:51:02;27.24;26.94;26.39;24.31;194.20;194.13;193.93;192.69;165.75;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:53:30;27.60;27.30;26.75;24.66;196.99;196.92;196.72;195.48;168.17;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:56:09;27.14;26.84;26.30;24.23;193.56;193.49;193.29;192.07;165.22;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:58:37;27.65;27.35;26.80;24.69;197.27;197.19;196.99;195.74;168.39;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:01:06;27.92;27.61;27.05;24.92;199.09;199.01;198.81;197.55;169.93;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:03:35;27.91;27.62;27.11;25.03;199.93;199.86;199.66;198.46;170.80;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:06:02;27.37;27.14;26.70;24.73;197.58;197.51;197.33;196.24;169.03;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:08:31;27.28;27.08;26.71;24.82;198.27;198.21;198.05;197.04;169.86;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:10:57;27.41;27.23;26.92;25.09;200.41;200.34;200.20;199.26;171.88;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:13:25;27.36;27.23;27.00;25.25;201.70;201.64;201.52;200.67;173.26;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:15:51;26.62;26.47;26.19;24.43;195.14;195.08;194.94;194.06;167.44;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:18:18;27.11;26.96;26.68;24.90;198.92;198.86;198.73;197.83;170.71;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:20:45;27.48;27.29;26.96;25.10;200.47;200.40;200.25;199.28;171.86;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:23:12;27.78;27.53;27.07;25.05;200.10;200.03;199.85;198.71;171.12;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:25:38;27.43;27.19;26.74;24.76;197.80;197.73;197.55;196.44;169.19;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:28:05;25.55;25.36;25.01;23.25;185.69;185.62;185.48;184.53;159.07;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:30:31;25.50;25.18;24.60;22.58;180.42;180.35;180.14;178.90;153.75;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:32:57;23.67;23.47;23.08;21.38;170.77;170.71;170.56;169.61;146.08;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:35:23;22.37;22.30;22.19;20.85;166.49;166.45;166.36;165.77;143.27;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:37:49;23.00;22.85;22.58;21.04;168.06;168.00;167.88;167.09;144.12;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:40:15;22.86;22.63;22.20;20.49;163.66;163.60;163.44;162.44;139.79;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:42:41;22.01;21.92;21.76;20.38;162.78;162.74;162.64;161.99;139.91;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:45:10;21.46;21.28;20.95;19.43;155.18;155.13;155.00;154.15;132.81;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:47:37;20.32;20.15;19.84;18.39;146.93;146.87;146.75;145.95;125.74;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:50:03;20.53;20.41;20.19;18.83;150.42;150.38;150.27;149.59;129.07;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:52:31;20.91;20.85;20.75;19.50;155.70;155.65;155.58;155.03;134.00;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:54:58;20.71;20.59;20.37;19.01;151.82;151.77;151.67;150.98;130.27;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:57:24;20.27;20.09;19.76;18.29;146.09;146.04;145.91;145.08;124.94;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T08:59:50;20.64;20.49;20.22;18.80;150.13;150.09;149.97;149.21;128.63;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T09:02:16;20.98;20.78;20.43;18.89;150.94;150.88;150.75;149.88;129.05;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T09:04:44;20.13;20.02;19.82;18.51;147.82;147.78;147.68;147.02;126.89;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T09:07:10;19.83;19.76;19.64;18.43;147.22;147.18;147.11;146.56;126.63;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T09:09:37;20.29;20.10;19.77;18.30;146.21;146.16;146.03;145.21;125.06;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T09:12:03;19.84;19.69;19.41;18.02;143.95;143.90;143.79;143.04;123.28;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T09:14:29;17.24;17.16;17.01;15.91;127.03;127.00;126.92;126.38;109.11;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T09:16:55;16.44;16.36;16.21;15.16;121.04;121.01;120.93;120.42;103.95;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T09:19:21;15.25;15.20;15.10;14.17;113.14;113.11;113.05;112.62;97.30;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T09:21:47;15.72;15.63;15.49;14.47;115.55;115.52;115.44;114.94;99.21;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T09:24:21;14.83;14.80;14.73;13.85;110.62;110.59;110.54;110.16;95.23;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T09:26:49;14.11;14.10;14.09;13.31;106.29;106.26;106.22;105.93;91.67;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T09:29:18;15.14;15.01;14.77;13.68;109.32;109.28;109.18;108.58;93.53;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T09:31:44;14.93;14.80;14.58;13.52;107.97;107.93;107.84;107.26;92.41;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T09:34:10;14.18;14.14;14.07;13.22;105.60;105.57;105.52;105.15;90.89;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T09:36:37;14.88;14.88;14.86;14.04;112.10;112.08;112.04;111.72;96.68;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T09:39:03;15.58;15.50;15.36;14.36;114.73;114.70;114.63;114.14;98.53;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T09:41:44;16.11;15.95;15.66;14.47;115.62;115.58;115.47;114.78;98.81;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T09:46:55;14.39;14.35;14.28;13.43;107.23;107.20;107.15;106.77;92.29;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T09:49:23;14.09;13.96;13.73;12.71;101.50;101.46;101.37;100.80;86.80;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T09:54:47;12.86;12.84;12.79;12.05;96.20;96.18;96.14;95.82;82.86;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T09:57:20;13.68;13.61;13.47;12.57;100.43;100.40;100.33;99.88;86.20;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T10:11:27;12.83;12.74;12.59;11.73;93.70;93.67;93.60;93.16;80.35;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T10:14:13;13.67;13.60;13.48;12.59;100.58;100.55;100.49;100.05;86.37;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T10:17:08;12.99;12.92;12.77;11.91;95.13;95.10;95.04;94.60;81.61;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T10:19:41;9.79;9.79;9.78;9.23;73.73;73.71;73.69;73.48;63.59;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T10:24:43;10.13;10.10;10.04;9.44;75.36;75.34;75.30;75.03;64.84;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T10:27:15;9.59;9.55;9.47;8.86;70.79;70.77;70.73;70.44;60.83;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T10:30:05;9.56;9.48;9.35;8.68;69.32;69.30;69.24;68.88;59.36;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T10:32:45;8.76;8.75;8.75;8.27;66.05;66.03;66.01;65.83;56.97;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T10:37:57;9.76;9.69;9.57;8.89;71.05;71.03;70.97;70.61;60.88;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T10:40:24;10.39;10.36;10.32;9.70;77.47;77.45;77.42;77.15;66.69;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T10:42:50;10.29;10.23;10.13;9.45;75.51;75.48;75.43;75.10;64.81;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T10:50:29;11.05;10.93;10.72;9.88;78.91;78.88;78.80;78.31;67.37;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T10:53:00;11.03;10.97;10.85;10.12;80.81;80.79;80.73;80.36;69.34;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T10:58:07;10.83;10.82;10.81;10.20;81.45;81.43;81.40;81.16;70.22;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T11:00:51;10.78;10.70;10.55;9.80;78.30;78.28;78.22;77.82;67.08;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T11:03:24;10.56;10.52;10.45;9.81;78.32;78.30;78.26;77.96;67.36;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T11:06:26;10.03;9.97;9.87;9.22;73.65;73.62;73.58;73.25;63.22;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T11:08:48;10.65;10.60;10.53;9.87;78.79;78.77;78.73;78.42;67.73;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T11:11:20;10.84;10.76;10.62;9.88;78.89;78.86;78.80;78.41;67.60;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T11:14:06;11.22;11.19;11.13;10.46;83.53;83.51;83.46;83.17;71.89;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T11:16:58;11.80;11.72;11.58;10.78;86.09;86.07;86.00;85.59;73.81;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T11:19:28;12.57;12.47;12.29;11.41;91.13;91.10;91.02;90.54;78.03;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T11:24:31;12.59;12.52;12.39;11.57;92.39;92.36;92.30;91.88;79.29;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T11:27:04;12.58;12.46;12.23;11.30;90.31;90.27;90.19;89.65;77.18;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T11:29:39;10.92;10.89;10.83;10.18;81.28;81.26;81.22;80.93;69.95;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T11:32:14;11.06;10.99;10.85;10.10;80.70;80.68;80.62;80.22;69.18;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T11:34:43;10.65;10.58;10.46;9.74;77.80;77.77;77.71;77.34;66.71;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T11:45:10;12.21;12.14;12.01;11.21;89.55;89.53;89.47;89.06;76.85;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T11:50:30;12.44;12.43;12.41;11.71;93.51;93.49;93.45;93.18;80.62;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T11:55:46;13.88;13.88;13.87;13.11;104.67;104.65;104.61;104.32;90.29;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T12:15:02;14.59;14.48;14.28;13.26;105.91;105.87;105.78;105.23;90.70;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T12:27:20;18.40;18.20;17.82;16.41;131.11;131.06;130.93;130.09;111.89;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T12:29:47;17.87;17.74;17.51;16.29;130.12;130.07;129.97;129.33;111.51;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T12:37:56;16.70;16.55;16.27;15.05;120.25;120.21;120.10;119.41;102.82;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T12:48:40;16.21;16.18;16.11;15.16;121.11;121.08;121.02;120.62;104.29;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T12:51:14;17.42;17.24;16.91;15.60;124.62;124.58;124.45;123.69;106.43;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T12:53:50;16.76;16.63;16.40;15.22;121.61;121.57;121.47;120.83;104.14;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T12:56:21;16.37;16.23;15.99;14.83;118.44;118.40;118.30;117.66;101.38;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T13:11:44;17.15;17.01;16.77;15.56;124.32;124.28;124.18;123.52;106.45;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T13:16:49;16.37;16.21;15.92;14.71;117.55;117.51;117.40;116.70;100.47;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T13:19:17;15.38;15.29;15.13;14.11;112.72;112.69;112.61;112.10;96.72;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T13:21:46;13.44;13.34;13.17;12.26;97.92;97.89;97.82;97.33;83.93;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T13:24:33;11.73;11.67;11.56;10.80;86.24;86.21;86.16;85.78;74.04;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T13:29:55;10.48;10.40;10.25;9.52;76.04;76.01;75.95;75.55;65.12;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T13:32:32;9.39;9.35;9.28;8.70;69.50;69.48;69.44;69.17;59.75;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T13:37:41;9.13;9.10;9.05;8.49;67.81;67.79;67.76;67.50;58.33;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T13:42:49;9.32;9.26;9.15;8.52;68.02;68.00;67.95;67.62;58.31;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T13:45:34;8.76;8.72;8.64;8.08;64.56;64.54;64.50;64.23;55.45;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T13:48:26;8.36;8.35;8.33;7.85;62.69;62.67;62.64;62.45;54.01;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T13:50:59;8.84;8.80;8.73;8.17;65.27;65.25;65.21;64.94;56.08;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T13:53:36;8.81;8.81;8.80;8.31;66.35;66.33;66.31;66.12;57.21;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T13:56:08;9.56;9.56;9.56;9.03;72.14;72.12;72.10;71.90;62.23;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T14:01:28;9.02;8.96;8.86;8.25;65.89;65.87;65.82;65.50;56.50;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T14:03:56;8.82;8.80;8.76;8.24;65.81;65.80;65.76;65.54;56.66;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T14:06:26;9.21;9.15;9.04;8.43;67.33;67.31;67.26;66.94;57.75;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T14:09:02;9.33;9.30;9.24;8.68;69.29;69.27;69.23;68.98;59.61;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T14:14:41;9.18;9.18;9.18;8.68;69.31;69.30;69.27;69.09;59.81;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T14:19:47;9.04;9.02;9.00;8.49;67.77;67.75;67.73;67.51;58.40;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T14:22:20;9.04;9.02;8.98;8.46;67.53;67.51;67.48;67.26;58.15;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T14:25:19;9.03;9.03;9.03;8.53;68.11;68.09;68.07;67.88;58.75;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T14:27:50;8.98;8.96;8.92;8.39;67.01;67.00;66.96;66.74;57.70;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T14:30:47;8.84;8.82;8.79;8.28;66.10;66.08;66.05;65.84;56.93;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T14:36:12;8.64;8.61;8.56;8.04;64.20;64.18;64.15;63.91;55.23;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T14:41:15;9.98;9.92;9.80;9.13;72.91;72.89;72.83;72.49;62.52;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T14:43:45;10.34;10.29;10.21;9.55;76.28;76.25;76.21;75.89;65.53;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T14:48:53;10.11;10.10;10.07;9.48;75.74;75.72;75.69;75.44;65.25;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T14:51:24;10.48;10.40;10.27;9.56;76.35;76.32;76.27;75.89;65.44;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T14:53:50;10.53;10.47;10.36;9.67;77.24;77.22;77.17;76.82;66.29;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T14:56:17;9.87;9.86;9.83;9.26;73.94;73.92;73.89;73.66;63.70;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T14:58:44;8.40;8.37;8.32;7.81;62.36;62.34;62.31;62.07;53.64;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T15:01:12;8.93;8.92;8.90;8.39;67.02;67.01;66.98;66.77;57.76;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T15:03:42;8.92;8.92;8.92;8.43;67.36;67.34;67.32;67.14;58.12;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T15:06:12;8.55;8.55;8.55;8.08;64.54;64.52;64.50;64.33;55.68;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T15:08:45;9.18;9.16;9.12;8.57;68.44;68.42;68.38;68.14;58.90;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T15:11:28;8.68;8.65;8.61;8.09;64.59;64.57;64.54;64.31;55.58;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T15:13:56;8.40;8.39;8.39;7.92;63.24;63.22;63.20;63.02;54.53;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T15:16:27;8.56;8.56;8.55;8.09;64.59;64.57;64.55;64.38;55.72;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T15:19:00;8.04;8.04;8.04;7.60;60.69;60.67;60.65;60.49;52.36;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T15:21:31;8.06;8.06;8.06;7.62;60.87;60.86;60.84;60.68;52.52;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T15:24:05;8.21;8.21;8.21;7.77;62.01;62.00;61.98;61.81;53.51;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T15:26:50;8.43;8.43;8.43;7.97;63.62;63.60;63.58;63.41;54.88;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T15:29:24;8.01;8.01;8.00;7.55;60.31;60.30;60.27;60.10;52.01;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T15:32:00;7.99;7.99;7.98;7.55;60.25;60.24;60.22;60.05;51.98;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T15:34:30;8.08;8.08;8.08;7.64;61.03;61.02;61.00;60.83;52.66;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T15:36:59;8.59;8.59;8.58;8.11;64.78;64.76;64.74;64.56;55.88;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T15:44:38;10.84;10.81;10.76;10.11;80.73;80.71;80.67;80.38;69.47;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T15:47:24;8.80;8.73;8.59;7.96;63.60;63.57;63.52;63.17;54.42;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T15:49:57;7.86;7.84;7.80;7.32;58.50;58.48;58.45;58.24;50.34;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T15:52:27;8.61;8.60;8.58;8.09;64.60;64.58;64.55;64.36;55.67;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T15:55:04;9.00;8.99;8.96;8.44;67.36;67.35;67.32;67.10;58.02;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T15:57:39;8.62;8.56;8.45;7.86;62.80;62.78;62.73;62.42;53.83;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:00:05;8.18;8.17;8.15;7.67;61.28;61.26;61.24;61.04;52.79;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:02:37;7.84;7.84;7.84;7.41;59.19;59.17;59.15;59.00;51.07;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:05:03;8.22;8.20;8.15;7.65;61.13;61.11;61.08;60.86;52.59;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:07:30;8.39;8.37;8.32;7.81;62.37;62.36;62.32;62.10;53.66;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:09:56;8.27;8.22;8.12;7.56;60.39;60.37;60.33;60.04;51.78;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:12:23;8.04;7.99;7.89;7.34;58.63;58.61;58.57;58.28;50.26;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:14:50;8.16;8.12;8.05;7.54;60.20;60.18;60.14;59.89;51.71;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:17:19;8.17;8.11;8.00;7.43;59.35;59.33;59.28;58.97;50.83;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:19:45;7.88;7.86;7.81;7.33;58.56;58.55;58.51;58.30;50.37;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:22:11;7.65;7.63;7.60;7.14;57.04;57.02;56.99;56.80;49.10;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:24:37;7.83;7.83;7.82;7.38;58.96;58.95;58.93;58.76;50.84;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:27:03;8.24;8.23;8.22;7.76;61.93;61.92;61.89;61.71;53.39;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:29:29;8.28;8.24;8.17;7.64;61.01;61.00;60.96;60.70;52.40;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:31:55;8.55;8.53;8.48;7.96;63.60;63.59;63.55;63.32;54.72;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:34:21;8.34;8.33;8.31;7.84;62.63;62.61;62.59;62.40;53.98;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:36:49;8.50;8.47;8.42;7.90;63.06;63.04;63.01;62.77;54.23;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:39:15;8.51;8.49;8.45;7.95;63.48;63.46;63.43;63.21;54.65;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:41:41;8.95;8.92;8.88;8.34;66.60;66.58;66.55;66.31;57.31;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:44:07;8.69;8.64;8.55;7.98;63.76;63.74;63.70;63.41;54.72;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:46:33;8.79;8.76;8.72;8.19;65.42;65.40;65.37;65.13;56.29;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:48:59;9.00;8.98;8.94;8.41;67.14;67.13;67.10;66.87;57.81;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:51:25;9.00;8.98;8.95;8.43;67.36;67.34;67.31;67.09;58.02;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:53:52;8.68;8.66;8.62;8.10;64.70;64.69;64.66;64.43;55.70;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:56:18;8.71;8.70;8.68;8.18;65.35;65.34;65.31;65.11;56.32;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T16:58:45;8.69;8.66;8.61;8.09;64.58;64.56;64.53;64.29;55.56;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:01:12;9.12;9.07;8.98;8.39;66.99;66.97;66.93;66.63;57.51;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:03:44;8.93;8.86;8.73;8.11;64.80;64.77;64.72;64.39;55.50;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:06:12;8.58;8.54;8.46;7.92;63.23;63.21;63.17;62.91;54.31;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:08:40;8.63;8.60;8.55;8.02;64.06;64.04;64.01;63.77;55.10;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:11:07;8.67;8.67;8.66;8.18;65.30;65.28;65.26;65.07;56.31;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:13:36;8.50;8.49;8.47;7.99;63.77;63.76;63.73;63.53;54.96;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:16:13;8.62;8.60;8.57;8.07;64.44;64.42;64.40;64.18;55.50;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:18:42;8.61;8.60;8.59;8.11;64.75;64.74;64.71;64.53;55.83;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:21:09;9.12;9.08;9.02;8.45;67.51;67.49;67.45;67.19;58.04;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:23:36;9.34;9.27;9.16;8.53;68.12;68.10;68.05;67.72;58.40;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:26:06;9.05;9.00;8.91;8.32;66.42;66.40;66.35;66.06;57.01;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:28:32;8.75;8.69;8.59;8.00;63.93;63.91;63.87;63.56;54.82;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:31:02;10.09;10.04;9.95;9.30;74.28;74.25;74.21;73.89;63.78;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:33:30;9.64;9.62;9.57;9.00;71.84;71.82;71.79;71.54;61.83;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:35:57;10.06;10.04;10.01;9.43;75.32;75.30;75.27;75.03;64.89;0.48
