sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:52:22;5.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:54:56;5.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:57:25;5.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:59:53;5.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:02:22;5.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:04:52;5.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:07:24;5.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:09:54;5.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:12:22;5.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:14:50;5.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:17:19;5.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:19:47;5.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:22:17;5.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:24:51;5.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:27:19;5.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:29:47;5.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:32:15;4.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:34:43;4.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:37:17;4.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:39:45;4.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:42:15;4.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:44:44;4.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:47:12;4.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:49:40;4.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:52:08;4.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:54:42;4.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:57:10;4.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T16:59:39;4.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:02:10;4.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:04:39;4.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:07:07;4.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:09:36;4.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:12:05;4.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:14:35;4.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:17:04;3.94
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:19:32;3.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:22:06;3.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:24:37;3.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:27:07;3.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:29:35;3.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:32:04;3.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:34:32;3.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:37:01;3.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:39:30;3.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:42:02;3.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:44:33;3.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:47:02;3.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:49:31;3.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:52:01;3.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:54:30;3.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:56:59;3.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T17:59:29;3.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:02:00;3.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:04:29;3.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:06:58;3.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:09:27;3.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:11:55;3.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:14:25;3.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:16:55;2.94
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:19:26;2.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:21:55;2.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:24:25;2.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:26:54;2.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:29:23;2.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:31:51;2.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:34:19;2.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:36:49;2.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:39:21;2.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:41:49;2.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:44:17;2.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:46:47;2.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:49:15;2.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:51:43;2.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:54:13;2.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:56:41;2.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T18:59:11;2.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:01:40;2.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:04:09;2.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:06:38;2.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:09:09;2.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:11:39;2.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:14:07;2.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:16:35;2.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:19:04;2.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:21:35;2.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:24:05;2.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:26:34;2.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:29:04;2.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:31:33;2.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:34:18;2.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:36:48;2.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:39:16;2.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:41:45;2.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:44:14;2.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:46:43;2.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:49:13;2.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:51:44;2.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:54:12;2.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:56:45;2.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T19:59:16;2.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:01:45;2.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:04:16;2.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:06:45;2.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:09:14;2.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:11:43;2.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:14:15;2.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:16:43;2.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:19:11;1.94
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:21:41;1.94
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:24:09;1.94
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:26:39;2.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:29:10;1.94
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:31:39;1.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:34:08;1.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:36:37;1.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:39:06;1.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:41:35;1.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:44:03;1.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:46:33;1.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:49:03;1.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:51:33;1.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:54:02;1.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:56:30;1.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T20:58:58;1.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:01:27;1.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:03:56;1.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:06:27;1.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:08:57;1.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:11:26;1.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:13:55;1.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:16:24;1.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:18:53;1.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:21:22;1.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:23:53;1.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:26:26;1.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:28:57;1.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:31:27;1.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:34:00;1.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:36:30;1.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:39:00;1.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:41:33;1.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:44:03;1.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:46:35;1.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:49:05;1.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:51:34;1.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:54:04;1.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:56:34;1.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T21:59:04;1.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:01:32;1.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:04:00;1.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:06:30;1.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:09:03;1.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:11:34;1.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:14:03;1.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:16:32;1.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:19:00;1.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:21:30;1.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:23:59;1.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:26:30;1.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:29:00;1.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:31:33;1.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:34:02;1.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:36:32;1.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:39:01;1.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:41:34;0.94
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:44:02;0.94
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:46:30;0.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:48:58;0.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:51:29;0.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:53:57;0.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:56:29;0.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T22:59:04;0.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:01:35;0.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:04:03;0.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:06:33;0.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:09:16;0.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:11:45;0.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:14:15;0.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:16:43;0.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:19:11;0.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:21:42;0.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:24:14;0.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:26:43;0.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:29:17;0.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:31:45;0.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:34:14;0.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:36:43;0.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:39:14;0.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:41:42;0.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:44:17;0.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:46:47;0.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:49:19;0.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:51:48;0.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:54:18;0.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:56:46;0.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T23:59:17;0.44
