sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:58:19;35.04;34.19;32.47;28.74;229.47;229.39;229.01;225.97;189.27;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:00:50;35.50;34.55;32.64;28.67;228.94;228.87;228.46;225.19;188.30;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:03:22;36.54;35.58;33.66;29.62;236.56;236.48;236.06;232.75;194.71;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:05:53;35.95;35.04;33.21;29.31;234.09;234.01;233.61;230.42;192.89;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:08:25;35.57;34.62;32.72;28.76;229.63;229.56;229.15;225.89;188.91;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:10:58;35.78;34.83;32.92;28.94;231.11;231.04;230.62;227.35;190.15;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:13:31;35.66;34.76;32.97;29.12;232.55;232.48;232.08;228.93;191.67;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:16:04;34.91;34.17;32.69;29.20;233.21;233.14;232.80;229.99;193.06;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:18:42;35.93;34.97;33.02;28.99;231.51;231.44;231.02;227.70;190.38;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:21:15;36.65;35.60;33.49;29.24;233.52;233.44;233.00;229.48;191.63;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:23:48;34.54;33.82;32.39;28.99;231.49;231.42;231.09;228.36;191.76;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:26:20;35.83;34.94;33.15;29.30;233.97;233.90;233.50;230.36;192.89;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:28:52;35.60;34.67;32.81;28.89;230.72;230.64;230.24;227.02;189.94;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:31:28;36.44;35.54;33.72;29.80;237.97;237.89;237.49;234.29;196.18;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:34:06;35.67;34.84;33.17;29.45;235.16;235.08;234.71;231.68;194.20;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:36:41;35.87;35.06;33.43;29.75;237.53;237.46;237.09;234.11;196.33;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:39:15;34.26;33.52;32.03;28.58;228.25;228.18;227.84;225.05;188.87;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:41:47;35.30;34.42;32.64;28.83;230.25;230.18;229.79;226.67;189.78;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:44:19;34.19;33.39;31.79;28.23;225.46;225.39;225.03;222.14;186.22;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:46:51;35.65;34.64;32.60;28.50;227.56;227.48;227.05;223.65;186.80;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:49:23;34.91;34.07;32.38;28.67;228.99;228.91;228.54;225.52;188.93;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:51:54;36.16;35.31;33.61;29.83;238.17;238.10;237.72;234.64;196.67;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:54:26;36.74;35.65;33.45;29.12;232.52;232.44;231.98;228.38;190.56;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:56:57;36.05;35.10;33.18;29.18;233.05;232.97;232.56;229.27;191.77;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T08:59:29;36.47;35.56;33.73;29.80;238.01;237.93;237.53;234.32;196.20;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T09:02:01;35.54;34.69;33.00;29.26;233.62;233.55;233.17;230.12;192.84;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T09:04:33;36.24;35.28;33.35;29.31;234.08;234.01;233.59;230.27;192.59;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T09:07:04;35.88;34.94;33.04;29.07;232.17;232.09;231.68;228.42;191.07;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T09:09:36;35.55;34.63;32.78;28.88;230.63;230.56;230.16;226.96;189.90;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T09:12:09;36.50;35.51;33.51;29.40;234.74;234.67;234.24;230.85;192.97;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T09:14:40;35.77;34.86;33.02;29.12;232.53;232.45;232.05;228.86;191.54;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T09:17:12;37.28;36.24;34.13;29.87;238.50;238.42;237.97;234.44;195.86;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T09:19:44;37.01;35.98;33.90;29.68;236.98;236.90;236.46;232.97;194.65;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T09:22:15;36.51;35.63;33.86;30.00;239.54;239.46;239.07;235.92;197.65;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T09:24:47;36.92;35.92;33.93;29.79;237.90;237.82;237.39;233.99;195.64;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T09:27:19;37.79;36.83;34.92;30.83;246.16;246.08;245.67;242.32;202.85;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T09:29:50;39.20;38.25;36.32;32.15;256.71;256.63;256.20;252.79;211.74;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T09:32:22;37.91;37.01;35.22;31.24;249.47;249.39;248.99;245.75;205.96;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T09:34:53;37.01;36.11;34.29;30.35;242.36;242.28;241.88;238.66;199.91;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T09:37:26;36.49;35.53;33.61;29.58;236.21;236.14;235.72;232.41;194.42;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T09:39:58;35.64;34.81;33.16;29.46;235.24;235.17;234.80;231.79;194.32;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T09:42:29;34.85;34.10;32.58;29.07;232.18;232.11;231.76;228.93;192.12;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T09:45:06;34.12;33.36;31.83;28.35;226.36;226.29;225.94;223.12;187.16;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T09:47:52;36.38;35.30;33.15;28.88;230.59;230.52;230.06;226.52;189.04;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T09:50:26;36.46;35.33;33.04;28.62;228.54;228.46;227.99;224.30;186.95;0.59
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T09:53:10;35.60;34.76;33.07;29.34;234.29;234.21;233.84;230.80;193.43;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T09:58:51;37.24;36.40;34.71;30.88;246.61;246.53;246.15;243.05;203.84;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T10:04:23;36.30;35.41;33.63;29.75;237.59;237.51;237.12;233.96;195.96;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T10:07:17;35.57;34.76;33.12;29.44;235.08;235.01;234.64;231.66;194.24;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T10:09:57;35.08;34.25;32.59;28.91;230.85;230.77;230.40;227.41;190.59;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T10:12:37;36.11;35.17;33.28;29.30;233.97;233.89;233.48;230.21;192.60;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T10:15:14;36.07;35.13;33.24;29.27;233.72;233.64;233.23;229.97;192.40;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T10:20:30;34.80;33.96;32.27;28.58;228.22;228.15;227.77;224.76;188.29;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T10:23:15;36.04;35.08;33.15;29.13;232.63;232.55;232.14;228.83;191.37;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T10:26:11;33.67;32.87;31.28;27.75;221.57;221.50;221.14;218.27;182.93;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T10:28:54;34.50;33.72;32.16;28.62;228.57;228.49;228.14;225.28;188.94;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T10:31:43;34.69;33.82;32.06;28.30;226.00;225.93;225.55;222.47;186.24;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T10:34:19;36.25;35.33;33.48;29.53;235.84;235.77;235.36;232.13;194.30;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T10:36:55;35.60;34.71;32.93;29.09;232.32;232.24;231.85;228.72;191.51;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T10:39:32;36.16;35.29;33.56;29.74;237.53;237.45;237.07;233.96;196.04;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T10:42:09;34.86;34.04;32.38;28.72;229.38;229.31;228.94;225.96;189.37;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T10:44:56;34.95;34.17;32.60;29.02;231.73;231.65;231.30;228.40;191.57;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T10:47:29;36.23;35.27;33.34;29.31;234.07;234.00;233.58;230.27;192.59;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T10:50:02;35.79;34.91;33.15;29.33;234.19;234.11;233.72;230.60;193.14;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T10:53:01;35.09;34.32;32.77;29.22;233.31;233.24;232.89;230.02;192.98;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T10:55:36;34.11;33.31;31.71;28.15;224.77;224.70;224.35;221.45;185.62;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T11:03:27;33.87;33.07;31.48;27.94;223.14;223.07;222.72;219.84;184.27;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T11:06:20;32.94;32.16;30.58;27.12;216.55;216.48;216.13;213.31;178.75;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T11:08:53;34.99;34.05;32.15;28.22;225.38;225.30;224.89;221.66;185.33;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T11:11:32;34.25;33.34;31.53;27.73;221.45;221.37;220.98;217.86;182.23;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T11:14:07;35.02;34.12;32.31;28.47;227.35;227.27;226.88;223.73;187.22;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T11:20:04;33.25;32.49;30.96;27.53;219.86;219.80;219.45;216.67;181.68;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T11:22:45;34.57;33.72;32.02;28.32;226.17;226.10;225.72;222.71;186.52;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T11:25:28;34.33;33.33;31.31;27.30;217.99;217.92;217.50;214.17;178.77;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T11:28:07;34.12;33.34;31.77;28.25;225.60;225.53;225.18;222.32;186.42;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T11:33:48;33.12;32.38;30.87;27.48;219.41;219.34;219.00;216.25;181.36;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T11:39:28;34.62;33.74;31.98;28.23;225.40;225.33;224.94;221.87;185.72;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T11:42:17;33.56;32.74;31.09;27.50;219.63;219.56;219.20;216.27;181.14;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T11:45:11;33.43;32.78;31.46;28.24;225.53;225.46;225.15;222.57;187.03;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T11:50:47;33.72;32.96;31.45;28.00;223.60;223.53;223.19;220.40;184.86;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T11:56:31;33.21;32.46;30.95;27.53;219.86;219.79;219.45;216.68;181.71;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T11:59:17;33.67;32.91;31.39;27.93;223.05;222.98;222.64;219.84;184.38;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T12:16:20;32.52;31.81;30.39;27.10;216.39;216.33;216.00;213.34;179.01;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T12:19:29;33.84;32.93;31.09;27.29;217.90;217.83;217.43;214.30;179.17;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T12:39:09;33.48;32.72;31.21;27.77;221.74;221.67;221.32;218.54;183.28;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T12:55:50;32.11;31.34;29.80;26.41;210.91;210.84;210.50;207.74;174.06;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T13:06:43;31.30;30.54;29.02;25.69;205.17;205.10;204.77;202.06;169.26;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T13:09:22;30.92;30.13;28.55;25.19;201.15;201.09;200.74;197.99;165.72;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T13:11:58;30.23;29.61;28.37;25.40;202.86;202.80;202.51;200.13;168.08;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T13:14:41;30.17;29.54;28.26;25.26;201.69;201.63;201.33;198.91;166.99;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T13:17:29;30.56;29.84;28.40;25.21;201.31;201.25;200.93;198.33;166.23;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T13:20:11;31.01;30.15;28.42;24.90;198.86;198.79;198.42;195.52;163.39;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T13:22:46;31.33;30.60;29.11;25.83;206.24;206.17;205.84;203.17;170.27;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T13:25:30;30.56;29.74;28.09;24.66;196.96;196.89;196.54;193.72;161.98;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T13:31:11;31.87;31.07;29.46;26.02;207.77;207.70;207.35;204.53;171.23;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T13:34:02;31.70;30.94;29.41;26.05;208.05;207.98;207.65;204.91;171.68;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T13:42:00;31.63;30.77;29.04;25.48;203.43;203.37;203.00;200.06;167.24;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T13:44:33;30.87;30.03;28.34;24.86;198.56;198.49;198.13;195.27;163.23;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T13:49:49;30.61;29.85;28.32;25.03;199.90;199.83;199.50;196.81;164.80;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T13:58:16;29.14;28.50;27.22;24.27;193.77;193.71;193.42;191.04;160.28;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T14:01:35;31.57;30.83;29.37;26.09;208.32;208.25;207.92;205.26;172.08;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T14:03:56;30.64;29.90;28.41;25.15;200.87;200.80;200.47;197.82;165.72;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T14:06:29;30.73;29.97;28.44;25.14;200.74;200.67;200.34;197.64;165.50;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T14:09:14;29.01;28.36;27.07;24.11;192.51;192.45;192.16;189.76;159.18;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T14:15:10;31.06;30.37;28.99;25.83;206.28;206.21;205.90;203.34;170.59;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T14:20:42;32.56;31.76;30.16;26.68;213.08;213.02;212.66;209.82;175.74;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T14:23:16;32.98;32.17;30.56;27.04;215.95;215.88;215.52;212.66;178.12;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T14:25:52;33.19;32.33;30.62;26.99;215.52;215.45;215.08;212.10;177.50;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T14:28:28;33.71;32.86;31.15;27.49;219.55;219.48;219.11;216.12;180.92;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T14:31:02;32.67;32.01;30.67;27.48;219.41;219.35;219.04;216.47;181.81;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T14:33:55;31.82;31.19;29.93;26.86;214.49;214.42;214.12;211.67;177.85;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T14:36:28;33.67;32.80;31.05;27.35;218.38;218.30;217.92;214.89;179.80;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T14:39:15;32.29;31.50;29.89;26.43;211.05;210.98;210.63;207.80;174.01;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T14:42:05;32.03;31.24;29.67;26.26;209.71;209.65;209.30;206.52;172.98;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T14:44:46;32.93;32.05;30.29;26.62;212.60;212.53;212.15;209.13;174.90;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T14:47:31;32.49;31.74;30.21;26.83;214.23;214.16;213.82;211.07;176.93;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T14:50:15;32.13;31.30;29.64;26.11;208.51;208.44;208.08;205.19;171.70;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T14:53:00;31.82;31.01;29.39;25.93;207.03;206.96;206.61;203.77;170.56;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T14:55:38;31.05;30.40;29.12;26.06;208.10;208.04;207.74;205.28;172.38;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T14:58:19;31.81;31.06;29.55;26.21;209.30;209.24;208.90;206.18;172.79;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T15:00:54;31.63;30.94;29.56;26.37;210.56;210.50;210.18;207.61;174.20;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T15:03:33;32.43;31.57;29.84;26.23;209.44;209.37;209.00;206.03;172.31;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T15:06:09;33.57;32.67;30.86;27.10;216.43;216.36;215.97;212.88;178.00;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T15:08:49;32.49;31.74;30.23;26.85;214.40;214.33;213.99;211.25;177.09;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T15:11:30;32.67;32.01;30.71;27.54;219.89;219.82;219.51;216.97;182.28;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T15:14:24;34.11;33.22;31.42;27.65;220.80;220.73;220.34;217.24;181.73;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T15:16:57;33.61;32.79;31.14;27.56;220.05;219.99;219.62;216.70;181.51;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T15:19:28;33.62;32.80;31.15;27.55;220.04;219.97;219.60;216.67;181.48;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T15:22:00;32.42;31.66;30.14;26.76;213.66;213.59;213.25;210.50;176.44;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T15:24:32;33.35;32.62;31.16;27.80;221.97;221.90;221.57;218.85;183.64;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T15:27:04;33.47;32.67;31.07;27.55;219.97;219.90;219.54;216.67;181.56;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T15:29:36;32.18;31.61;30.47;27.50;219.62;219.55;219.27;216.92;182.50;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T15:44:17;33.49;32.70;31.11;27.59;220.36;220.29;219.94;217.08;181.92;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T15:47:00;33.28;32.58;31.17;27.85;222.41;222.34;222.01;219.35;184.13;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T15:49:40;33.59;32.80;31.20;27.67;220.96;220.89;220.53;217.66;182.40;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T15:54:58;32.23;31.56;30.21;27.03;215.85;215.79;215.48;212.92;178.78;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T15:57:32;34.71;33.86;32.15;28.44;227.09;227.02;226.64;223.61;187.28;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:00:04;36.24;35.51;34.04;30.50;243.60;243.52;243.18;240.34;201.89;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:02:37;34.07;33.32;31.82;28.36;226.49;226.42;226.07;223.28;187.33;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:07:52;33.38;32.70;31.31;28.02;223.79;223.72;223.40;220.75;185.38;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:10:24;32.99;32.30;30.89;27.60;220.41;220.34;220.02;217.37;182.47;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:12:56;32.72;31.97;30.45;27.06;216.06;215.99;215.65;212.89;178.49;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:15:33;34.21;33.53;32.17;28.85;230.40;230.34;230.01;227.36;191.02;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:18:05;34.85;34.12;32.66;29.21;233.25;233.18;232.85;230.07;193.17;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:20:38;34.51;33.72;32.15;28.59;228.33;228.26;227.90;225.02;188.69;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:23:10;34.87;34.12;32.63;29.14;232.67;232.60;232.26;229.44;192.58;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:25:42;35.44;34.46;32.50;28.48;227.40;227.33;226.91;223.59;186.86;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:28:14;36.39;35.49;33.69;29.79;237.91;237.84;237.44;234.26;196.18;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:30:46;35.20;34.45;32.95;29.44;235.08;235.01;234.66;231.84;194.61;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:33:19;35.28;34.60;33.22;29.83;238.20;238.13;237.80;235.09;197.57;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:36:10;34.80;34.15;32.86;29.59;236.33;236.26;235.95;233.35;196.23;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:38:43;34.54;33.86;32.49;29.15;232.81;232.74;232.41;229.75;193.04;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:41:20;34.45;33.63;31.98;28.36;226.44;226.37;226.00;223.05;186.91;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:43:53;35.81;35.02;33.45;29.83;238.21;238.14;237.78;234.85;197.06;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:46:26;33.60;32.97;31.70;28.53;227.80;227.73;227.43;224.89;189.08;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:49:00;34.22;33.33;31.54;27.77;221.72;221.65;221.26;218.17;182.52;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:51:31;34.57;33.76;32.14;28.54;227.90;227.83;227.47;224.54;188.22;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:54:03;33.20;32.51;31.13;27.86;222.46;222.39;222.07;219.44;184.26;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:56:35;32.25;31.64;30.43;27.38;218.61;218.55;218.25;215.82;181.45;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T16:59:07;35.14;34.35;32.76;29.17;232.90;232.83;232.47;229.56;192.53;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:01:38;34.04;33.32;31.87;28.48;227.41;227.34;227.01;224.28;188.26;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:04:11;32.24;31.60;30.32;27.21;217.29;217.23;216.93;214.43;180.18;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:06:43;32.16;31.43;29.97;26.65;212.84;212.77;212.44;209.76;175.90;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:09:16;32.66;31.98;30.60;27.36;218.49;218.42;218.10;215.50;180.92;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:11:48;34.03;33.37;32.05;28.80;229.97;229.90;229.59;226.99;190.78;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:14:20;33.44;32.75;31.36;28.06;224.06;223.99;223.67;221.02;185.59;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:16:52;32.11;31.50;30.28;27.23;217.42;217.36;217.06;214.63;180.43;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:19:24;32.18;31.55;30.30;27.21;217.29;217.23;216.93;214.46;180.24;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:21:55;34.73;33.99;32.49;29.01;231.69;231.62;231.28;228.47;191.76;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:24:27;34.05;33.35;31.93;28.57;228.18;228.11;227.78;225.08;189.01;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:26:59;34.92;34.22;32.80;29.40;234.78;234.71;234.38;231.65;194.59;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:29:30;34.08;33.45;32.20;29.01;231.69;231.62;231.32;228.78;192.41;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:32:02;34.22;33.53;32.13;28.79;229.87;229.80;229.47;226.79;190.49;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:34:35;34.44;33.68;32.15;28.65;228.75;228.68;228.33;225.50;189.18;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:37:06;33.66;32.97;31.58;28.26;225.68;225.62;225.29;222.63;186.95;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:39:38;34.71;34.02;32.64;29.28;233.82;233.75;233.42;230.73;193.85;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:42:10;34.61;33.91;32.50;29.12;232.56;232.49;232.16;229.44;192.72;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:44:41;36.37;35.57;33.96;30.27;241.74;241.67;241.30;238.32;199.94;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:47:14;36.87;35.93;34.03;30.01;239.68;239.60;239.19;235.89;197.43;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:49:45;34.84;34.16;32.78;29.42;234.91;234.84;234.51;231.82;194.79;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:52:17;33.73;33.00;31.54;28.16;224.85;224.78;224.45;221.72;186.08;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:54:49;35.05;34.26;32.67;29.07;232.13;232.06;231.70;228.78;191.87;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T17:57:20;35.64;34.84;33.24;29.60;236.40;236.32;235.96;233.01;195.45;0.56
