sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78519;SPS30;67818;51.986;5.648;2023-03-01T22:25:28;10.1;9.9;9.6;8.9;;;;28.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:27:58;10.7;10.6;10.3;9.4;;;;16.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:30:28;11.7;11.5;11.1;10.2;;;;10.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:32:59;11.0;10.9;10.6;9.7;;;;7.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:35:29;10.4;10.3;10.0;9.1;;;;5.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:37:59;9.6;9.5;9.2;8.5;;;;4.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:40:29;11.8;11.6;11.2;10.3;;;;4.0;84.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:42:59;10.7;10.6;10.3;9.4;;;;86.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:45:30;11.7;11.5;11.0;9.9;;;;95.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:48:00;12.3;12.2;11.8;10.8;;;;67.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:50:31;12.3;12.1;11.7;10.6;;;;54.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:53:02;12.7;12.5;12.1;11.0;;;;23.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:55:32;13.3;13.0;12.5;11.3;;;;13.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:58:02;13.9;13.6;13.0;11.7;;;;8.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:00:32;13.6;13.4;12.9;11.8;;;;6.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:03:02;14.4;14.2;13.7;12.5;;;;4.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:05:32;14.2;13.9;13.4;12.1;;;;3.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:08:01;15.2;15.0;14.4;13.1;;;;2.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:10:31;16.0;15.7;15.2;13.8;;;;2.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:13:00;16.1;15.8;15.3;14.0;;;;2.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:15:30;15.9;15.6;15.1;13.7;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:17:59;17.8;17.5;16.8;15.2;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:20:29;18.6;18.1;17.2;15.4;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:23:03;19.6;19.2;18.4;16.7;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:25:35;20.0;19.4;18.3;16.2;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:28:05;20.4;20.0;19.1;17.1;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:30:34;20.7;20.3;19.4;17.4;;;;1.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:33:04;22.0;21.5;20.4;18.2;;;;1.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:35:36;23.1;22.6;21.5;19.3;;;;1.0;112.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:38:07;25.7;25.2;23.9;21.4;;;;1.0;115.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:40:38;24.6;24.1;23.2;21.1;;;;1.0;123.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:43:08;27.4;26.7;25.1;22.2;;;;1.0;128.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:45:38;27.5;26.9;25.6;23.0;;;;1.0;134.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:48:11;31.0;30.1;28.1;24.4;;;;1.0;142.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:50:42;28.9;28.1;26.6;23.5;;;;2.0;89.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:53:14;30.7;29.8;27.7;24.1;;;;56.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:55:50;32.0;31.2;29.4;25.9;;;;78.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T23:58:24;33.8;32.8;30.7;26.8;;;;58.0;101.0;
