sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:32:49;7.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:35:18;8.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:37:45;7.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:40:23;7.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:42:50;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:45:18;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:47:44;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:50:10;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:52:37;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:55:06;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:57:34;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:00:00;7.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:02:27;7.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:04:55;7.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:07:22;7.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:09:48;7.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:12:15;7.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:14:42;7.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:17:09;7.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:19:37;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:22:07;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:24:34;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:27:01;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:29:27;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:31:53;7.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:34:22;7.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:36:48;6.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:39:15;6.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:41:42;6.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:44:08;6.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:46:35;6.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:49:02;6.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:51:28;6.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:53:54;6.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:56:20;6.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T17:58:46;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:01:17;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:03:44;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:06:16;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:08:43;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:11:12;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:13:38;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:16:13;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:18:42;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:21:11;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:23:37;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:26:12;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:28:40;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:31:12;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:33:39;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:36:21;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:38:48;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:41:17;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:43:43;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:46:09;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:48:35;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:51:31;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:53:59;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:56:29;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T18:58:55;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:01:24;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:03:52;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:06:29;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:08:56;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:11:29;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:13:59;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:16:28;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:18:57;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:21:27;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:23:54;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:26:24;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:28:53;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:31:22;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:33:51;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:36:17;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:38:46;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:41:16;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:43:44;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:46:11;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:48:37;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:51:08;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:53:35;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:56:02;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T19:58:31;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:00:58;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:03:34;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:06:08;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:08:34;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:11:08;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:13:36;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:16:03;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:18:29;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:20:57;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:23:23;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:25:49;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:28:17;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:30:44;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:33:11;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:35:41;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:38:07;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:40:33;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:43:00;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:45:27;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:47:53;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:50:20;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:52:46;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:55:12;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T20:57:38;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:00:06;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:02:32;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:04:58;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:07:24;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:09:50;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:12:16;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:14:43;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:17:15;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:19:43;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:22:12;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:24:39;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:27:05;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:29:40;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:32:08;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:34:35;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:37:03;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:39:29;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:42:00;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:44:29;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:46:56;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:49:26;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:51:52;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:54:19;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:56:46;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T21:59:20;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:01:47;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:04:14;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:06:43;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:09:19;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:11:49;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:14:18;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:16:45;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:19:14;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:21:44;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:24:11;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:26:44;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:29:24;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:31:51;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:34:18;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:36:45;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:39:14;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:41:44;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:44:17;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:46:43;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:49:10;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:51:39;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:54:08;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:56:37;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T22:59:07;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:01:35;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:04:02;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:06:28;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:08:58;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:11:26;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:13:53;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:16:21;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:18:55;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:21:21;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:23:47;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:26:15;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:28:41;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:31:14;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:33:41;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:36:21;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:38:50;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:41:21;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:43:51;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:46:19;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:48:46;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:51:14;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:53:43;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:56:22;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T23:58:58;2.31
