sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T13:17:29;96;19;;243;151810
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T13:19:43;90;17;;228;151079
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T13:22:27;99;19;;249;150646
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T13:24:44;94;17;;237;151007
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T13:29:49;104;20;;263;150393
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T13:32:22;99;18;;251;151217
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T13:34:47;94;19;;236;150190
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T13:37:26;117;20;;294;150109
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T13:39:47;103;18;;259;150518
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T13:42:33;106;19;;265;149929
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T13:44:48;92;17;;233;151566
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T13:47:18;98;19;;246;150300
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T13:49:56;107;19;;269;150181
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T13:52:25;105;19;;265;150815
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T13:54:50;104;19;;263;150353
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T13:57:22;96;18;;243;150620
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T13:59:51;97;18;;246;151035
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T14:02:21;100;18;;250;149213
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T14:05:00;103;19;;259;150859
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T14:07:24;100;18;;252;150986
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T14:09:54;114;20;;287;150030
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T14:12:32;106;20;;266;150336
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T14:19:57;97;18;;245;150183
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T14:22:29;101;19;;255;150904
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T14:24:56;99;17;;248;149717
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T14:27:30;90;18;;227;150799
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T14:29:59;98;18;;248;150850
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T14:32:29;100;19;;254;151084
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T14:34:59;96;18;;241;149910
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T14:37:30;88;17;;222;151236
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T14:40:00;104;19;;262;149721
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T14:42:31;89;17;;226;151029
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T14:45:01;98;19;;246;149129
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T14:47:31;92;17;;234;151823
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T14:50:03;106;20;;268;150382
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T14:52:33;86;18;;217;150045
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T14:55:03;101;18;;255;150132
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T14:57:33;99;19;;249;150682
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T15:00:06;103;18;;259;149567
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T15:02:33;93;18;;233;149802
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T15:05:07;89;18;;228;152613
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T15:07:36;98;18;;248;150738
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T15:10:06;110;19;;273;148839
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T15:12:36;102;19;;258;151409
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T15:17:37;100;20;;250;149216
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T15:20:15;99;17;;248;149582
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T15:22:37;98;20;;249;151882
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T15:25:13;92;16;;231;149376
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T15:27:45;96;18;;244;151179
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T15:30:13;96;19;;241;149098
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T15:32:40;101;19;;257;151811
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T15:40:21;96;18;;240;149069
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T15:42:40;98;18;;247;151215
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T15:47:41;90;18;;225;149912
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T15:50:16;91;18;;233;153530
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T15:52:43;108;19;;271;150032
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T15:55:20;94;19;;237;150871
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T15:57:43;95;18;;239;150412
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:00:14;102;18;;257;149764
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:02:44;90;18;;226;150456
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:07:45;97;18;;245;150897
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:10:15;102;18;;257;149958
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:12:47;96;19;;243;150744
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:15:22;94;18;;235;149864
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:17:46;93;17;;234;150260
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:20:16;99;18;;247;149107
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:22:46;100;19;;253;151611
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:25:18;107;19;;265;148175
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:27:48;99;18;;252;151522
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:30:19;95;18;;241;151452
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:32:48;106;19;;263;148426
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:35:19;99;19;;254;152425
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:37:49;94;18;;237;150551
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:40:20;102;18;;256;150324
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:42:50;97;19;;244;150585
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:45:20;100;18;;251;149898
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:47:50;98;18;;245;149100
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:50:20;97;18;;244;149800
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:52:50;103;19;;261;150811
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:55:20;98;18;;246;150353
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T16:57:51;98;18;;246;150539
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:00:22;106;19;;267;151126
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:02:53;99;18;;249;150396
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:05:24;101;19;;254;150691
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:07:56;88;16;;222;150346
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:10:24;89;17;;225;151033
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:12:54;105;19;;262;149533
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:15:24;105;20;;266;150776
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:17:54;90;17;;226;150063
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:20:24;93;17;;233;149470
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:22:54;97;18;;244;150527
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:25:25;105;19;;264;150418
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:27:55;99;18;;249;149809
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:30:25;107;18;;268;149800
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:32:55;112;20;;283;151207
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:35:25;102;18;;257;150167
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:37:55;98;18;;244;149132
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:40:26;105;18;;265;150754
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:42:56;106;19;;265;149530
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:45:26;101;20;;256;151151
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:47:56;93;17;;233;150072
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:50:27;103;18;;258;149987
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:52:58;106;19;;266;149943
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:55:27;96;18;;241;150366
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T17:57:57;92;17;;231;150483
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:00:27;89;17;;224;150019
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:02:57;101;18;;255;150370
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:05:30;114;20;;286;149415
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:07:57;104;19;;261;149886
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:10:28;108;19;;272;150701
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:12:59;103;19;;258;150106
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:15:29;99;18;;249;150185
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:17:59;107;19;;270;150665
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:20:30;100;19;;253;150346
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:23:00;96;18;;243;151135
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:25:30;94;19;;236;149986
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:28:00;104;19;;263;150329
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:30:32;103;19;;260;150083
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:33:01;97;20;;244;150212
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:35:34;92;18;;233;150427
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:38:02;110;20;;278;150598
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:40:32;106;21;;266;150288
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:43:02;95;19;;240;150249
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:45:32;88;18;;220;149644
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:48:03;92;18;;230;148798
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:50:33;101;20;;258;152075
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:53:03;108;20;;270;149874
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:55:38;94;19;;237;149916
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T18:58:10;101;21;;255;150865
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:00:35;111;20;;282;151275
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:03:05;97;20;;245;150339
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:05:36;98;20;;249;150940
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:08:06;104;21;;262;150374
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:10:36;100;20;;252;150050
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:13:07;95;20;;240;150315
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:15:37;107;20;;268;149913
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:18:09;96;20;;243;150635
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:20:38;99;20;;248;150233
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:23:08;98;20;;248;150670
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:25:38;104;20;;262;150088
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:28:09;105;22;;263;149743
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:30:39;101;21;;255;150247
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:33:10;89;19;;224;149825
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:35:39;103;22;;260;150922
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:38:09;100;21;;249;147971
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:40:40;98;21;;248;150514
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:43:10;88;21;;224;151738
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:45:41;92;20;;233;150506
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:48:11;98;22;;248;150838
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:50:44;105;22;;263;149759
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:53:12;96;22;;241;149922
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:55:43;102;22;;258;150730
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T19:58:14;90;21;;230;151721
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:00:45;92;21;;230;148772
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:03:14;94;21;;240;151743
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:05:46;100;22;;251;149738
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:08:14;99;22;;251;151013
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:10:44;101;22;;254;150168
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:13:14;94;22;;235;149864
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:15:45;93;21;;236;150674
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:18:15;103;22;;259;150467
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:20:48;88;21;;222;150383
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:23:18;100;22;;251;150286
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:25:48;107;24;;270;150393
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:28:17;100;22;;253;150624
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:30:48;101;22;;255;150209
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:33:20;103;22;;260;150680
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:35:49;97;22;;244;149973
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:38:19;95;22;;242;151413
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:40:49;99;21;;247;149516
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:43:22;92;20;;232;150854
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:45:50;100;23;;252;149942
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:48:20;97;21;;243;149711
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:50:50;97;22;;246;150679
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:53:20;97;20;;245;150221
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:55:50;102;23;;256;150194
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T20:58:20;80;19;;201;149585
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:00:51;98;22;;246;150478
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:03:21;90;20;;228;151004
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:05:54;99;22;;246;148832
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:08:23;113;23;;285;151300
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:10:53;99;22;;248;150044
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:13:24;94;20;;238;151330
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:15:54;114;23;;286;150331
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:18:29;102;23;;258;150550
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:20:58;104;23;;262;150893
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:23:27;94;21;;236;149680
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:26:02;107;22;;272;151388
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:28:31;97;21;;245;150246
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:31:06;90;20;;228;150395
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:33:27;105;22;;265;150264
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:35:58;91;21;;227;149571
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:38:28;107;22;;271;151789
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:41:01;103;21;;259;150865
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:43:29;95;21;;239;150907
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:46:03;91;20;;225;148023
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:48:31;99;21;;253;152874
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:51:01;105;22;;265;150615
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:53:32;104;22;;260;149379
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:56:03;100;20;;252;150599
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T21:58:33;114;24;;280;146997
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:01:10;88;19;;229;155053
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:03:33;97;21;;239;147599
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:06:04;91;21;;224;147074
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:08:34;96;21;;252;156326
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:11:05;82;19;;204;148724
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:13:34;97;21;;247;151365
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:16:05;95;22;;237;148890
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:18:35;103;21;;260;151366
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:21:05;91;21;;227;149474
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:23:36;107;24;;272;151490
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:26:06;102;21;;257;150052
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:28:36;100;21;;251;150053
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:31:06;101;22;;255;150293
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:33:36;91;21;;229;150205
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:36:06;99;21;;250;150141
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:38:38;104;22;;261;149824
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:41:08;92;21;;232;150423
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:43:38;88;19;;224;151731
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:46:10;102;23;;255;149974
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:48:39;96;21;;238;148526
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:51:14;92;21;;235;152077
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:53:41;106;22;;271;152003
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:56:12;85;21;;215;150529
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T22:58:42;84;20;;213;150517
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:01:16;94;20;;237;150116
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:03:44;102;22;;259;151278
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:06:14;96;21;;237;147010
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:08:47;97;22;;248;153156
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:11:14;94;20;;235;149225
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:13:44;100;22;;253;150454
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:16:15;90;20;;228;151396
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:18:45;91;21;;228;149561
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:21:16;87;19;;220;150992
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:23:46;92;20;;231;150387
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:26:17;106;23;;264;148848
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:28:49;101;23;;258;152600
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:31:17;84;20;;212;150276
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:33:47;95;20;;239;149903
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:36:22;89;21;;222;148283
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:38:49;96;20;;245;152583
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:41:19;98;21;;243;148646
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:43:50;97;22;;248;152346
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:46:20;92;20;;232;149773
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:48:50;103;22;;260;150434
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:51:20;106;22;;267;150325
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:53:55;98;22;;248;150767
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:56:26;95;21;;241;150769
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T23:58:55;102;22;;256;150101
