sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T15:55:20;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T15:57:47;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:00:13;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:02:41;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:05:17;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:07:43;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:10:09;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:12:35;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:15:01;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:17:27;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:19:53;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:22:19;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:24:50;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:27:16;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:29:41;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:32:07;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:34:33;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:37:00;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:39:26;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:41:52;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:44:18;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:46:43;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:49:09;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:51:35;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:54:01;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:56:27;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T16:58:55;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:01:21;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:03:51;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:06:19;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:08:46;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:11:17;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:13:43;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:16:11;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:18:37;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:21:04;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:23:32;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:25:58;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:28:29;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:31:01;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:33:27;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:35:56;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:38:22;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:40:48;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:43:15;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:45:43;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:48:12;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:50:38;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:53:06;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:55:42;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T17:58:11;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:00:37;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:03:04;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:05:34;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:08:00;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:10:26;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:12:52;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:15:18;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:17:44;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:20:10;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:22:38;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:25:04;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:27:30;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:29:56;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:32:23;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:34:49;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:37:14;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:39:40;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:42:07;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:44:33;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:46:59;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:49:25;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:51:51;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:54:17;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:56:44;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T18:59:10;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:01:36;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:04:02;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:06:30;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:08:56;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:11:22;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:13:52;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:16:21;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:18:47;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:21:20;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:23:47;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:26:18;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:28:44;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:31:13;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:33:40;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:36:07;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:38:34;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:41:05;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:43:31;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:45:57;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:48:22;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:50:51;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:53:17;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:55:43;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T19:58:09;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:00:42;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:03:09;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:05:36;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:08:03;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:10:30;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:12:56;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:15:22;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:17:47;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:20:13;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:22:39;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:25:06;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:27:32;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:29:58;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:32:24;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:34:50;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:37:16;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:39:41;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:42:07;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:44:33;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:46:59;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:49:25;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:51:51;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:54:16;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:56:42;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T20:59:10;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:01:37;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:04:04;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:06:30;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:08:56;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:11:22;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:13:52;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:16:19;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:18:45;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:21:13;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:23:40;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:28:35;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:31:07;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:33:34;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:36:03;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:38:30;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:40:56;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:43:23;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:45:49;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:48:14;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:50:41;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:53:06;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:55:32;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T21:57:58;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:00:24;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:02:50;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:05:16;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:07:41;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:10:07;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:12:33;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:14:59;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:17:25;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:19:51;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:22:17;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:24:42;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:27:08;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:29:34;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:32:00;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:34:26;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:36:52;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:39:20;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:41:47;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:44:18;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:46:45;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:49:11;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:51:38;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:54:05;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:56:33;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T22:59:01;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:01:27;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:03:53;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:06:20;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:08:55;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:11:22;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:13:49;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:16:16;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:18:42;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:21:10;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:23:37;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:26:03;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:28:29;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:31:00;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:33:28;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:35:53;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:38:19;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:40:46;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:43:12;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:45:39;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:48:12;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:50:41;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:53:09;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:55:36;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T23:58:02;1.31
