sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T13:17:58;58.72;54.69;70.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T13:33:52;60.98;54.20;77.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T13:39:13;58.78;54.47;67.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T13:41:54;61.23;54.18;77.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T13:44:35;61.88;55.01;79.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T13:49:48;59.74;54.26;77.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T13:57:59;59.07;53.23;71.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T14:00:36;58.07;53.65;68.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T14:03:15;59.02;54.25;76.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T14:08:37;59.45;53.49;76.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T14:17:08;58.52;53.21;72.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T14:19:38;57.91;52.60;70.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T14:22:28;58.84;53.92;73.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T14:24:58;58.12;52.50;68.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T14:27:43;58.08;52.15;71.57;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T14:30:27;57.92;53.51;69.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T14:33:02;58.07;53.42;70.43;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T14:35:35;58.44;53.62;64.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T14:38:02;58.31;53.67;65.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T14:40:36;58.51;54.10;66.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T14:43:18;56.82;52.44;60.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T14:45:50;58.14;52.92;69.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T14:48:17;58.19;53.88;67.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T14:50:45;57.31;53.06;62.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T14:53:29;57.81;53.44;69.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T14:56:01;59.24;53.87;71.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T14:58:32;58.05;53.50;71.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T15:01:04;57.46;53.47;63.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T15:03:38;57.42;53.57;63.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T15:06:07;58.04;53.03;64.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T15:08:34;58.84;53.36;63.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T15:13:40;58.23;53.33;67.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T15:16:23;58.34;54.13;68.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T15:18:54;58.17;52.24;71.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T15:21:32;58.00;53.55;65.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T15:26:59;59.74;53.79;77.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T15:29:33;58.15;52.22;65.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T15:32:33;58.35;52.55;65.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T15:35:31;58.24;53.76;63.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T15:37:48;57.68;52.96;63.57;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T15:40:29;57.87;53.08;70.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T15:43:03;58.25;54.50;64.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T15:45:31;58.47;54.02;72.43;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T15:48:22;57.09;52.57;66.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T15:50:56;57.52;52.65;61.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T15:53:25;58.04;52.85;63.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T15:55:53;57.56;53.48;67.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T15:58:22;58.18;52.93;68.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:00:49;57.54;52.01;62.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:03:22;57.25;53.37;65.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:05:52;57.81;53.20;69.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:08:19;57.78;53.14;65.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:10:46;58.09;53.98;65.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:13:13;56.95;51.67;62.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:15:40;56.97;52.18;62.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:18:06;57.63;53.05;66.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:20:33;56.79;50.40;62.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:23:02;56.81;50.75;66.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:25:31;57.67;51.72;63.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:27:58;56.57;51.94;62.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:30:26;56.10;51.52;63.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:32:53;57.92;50.25;73.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:35:21;56.63;52.38;65.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:37:48;56.95;51.65;71.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:40:55;57.25;50.58;66.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:43:21;56.55;51.49;67.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:45:47;57.44;52.66;70.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:48:13;57.13;51.80;61.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:50:39;57.43;51.66;64.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:53:05;57.10;52.31;63.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:55:31;57.49;52.01;65.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T16:57:57;57.42;53.01;66.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:00:23;56.56;52.90;61.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:02:49;57.13;52.65;67.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:05:14;57.44;53.02;66.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:07:40;56.98;53.10;61.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:10:09;58.08;52.23;67.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:12:36;58.58;54.15;65.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:15:03;57.95;53.60;62.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:17:31;57.43;53.22;64.69;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:19:57;58.68;54.76;66.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:22:22;59.06;52.54;69.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:24:48;57.62;52.63;66.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:27:14;57.19;52.65;61.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:29:41;58.83;52.58;78.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:32:08;57.92;53.00;68.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:34:34;56.35;50.98;64.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:37:00;56.00;52.09;63.04;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:39:25;56.41;52.08;62.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:41:56;56.59;52.44;63.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:44:22;61.01;53.88;74.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:46:48;56.65;52.07;68.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:49:14;57.71;52.82;64.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:51:42;57.05;52.35;67.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:54:10;57.12;52.94;65.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:56:36;57.02;52.99;63.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T17:59:04;57.01;52.92;64.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:01:30;58.32;52.86;71.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:03:56;57.04;52.99;69.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:06:25;56.11;51.22;63.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:08:52;57.60;53.13;78.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:11:24;56.57;51.90;65.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:13:51;56.47;49.94;68.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:16:19;57.45;51.87;72.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:18:47;57.88;51.69;68.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:21:16;57.30;52.35;73.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:23:42;57.03;52.81;65.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:26:11;56.75;52.08;61.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:28:38;56.61;51.72;63.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:31:09;57.28;52.27;66.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:33:38;56.10;51.61;61.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:36:06;56.60;52.04;66.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:38:40;56.86;51.82;65.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:41:06;56.43;49.09;67.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:43:31;56.95;52.46;69.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:45:58;57.20;53.07;62.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:48:24;56.87;52.89;62.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:50:50;58.96;52.94;63.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:53:16;58.45;54.42;61.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:55:42;59.05;54.10;73.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T18:58:08;59.11;54.96;64.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:00:34;59.16;55.63;63.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:03:00;59.16;54.17;68.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:05:27;59.08;55.25;63.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:07:53;59.81;55.51;66.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:10:20;59.68;56.16;65.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:12:46;59.58;55.34;71.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:15:13;60.32;56.61;70.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:17:43;59.93;55.93;67.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:20:10;59.99;54.26;80.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:22:37;59.50;55.03;65.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:25:03;58.36;53.27;66.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:27:29;58.37;53.99;65.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:29:55;59.46;55.54;69.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:32:21;59.41;55.40;70.69;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:34:46;58.51;54.11;68.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:37:12;58.71;53.79;63.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:39:38;59.97;54.44;65.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:42:06;58.67;54.03;67.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:44:32;57.91;52.55;62.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:46:57;59.02;53.24;67.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:49:24;57.57;51.60;66.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:51:51;59.25;54.41;65.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:54:17;59.08;54.52;65.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:56:48;57.63;53.19;62.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T19:59:15;58.32;53.32;62.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:01:46;58.32;50.86;63.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:04:12;57.88;52.96;62.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:06:38;59.90;55.01;66.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:09:07;60.44;52.31;72.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:11:34;58.19;52.56;63.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:13:59;58.73;53.21;63.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:16:25;59.21;53.69;64.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:18:52;64.90;55.53;74.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:21:18;59.02;54.03;64.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:23:48;57.23;51.06;62.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:26:15;57.21;52.25;63.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:28:48;57.55;52.19;63.03;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:31:16;57.23;50.50;63.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:33:42;57.85;51.66;64.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:36:08;57.37;50.51;62.37;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:38:35;58.21;52.50;62.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:41:08;57.99;52.39;62.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:43:35;57.97;51.73;64.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:46:12;57.46;51.65;63.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:48:40;56.87;51.22;62.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:51:11;57.85;50.95;64.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:53:37;57.32;51.81;62.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:56:05;57.76;50.81;63.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T20:58:31;57.48;52.73;64.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:00:59;57.18;53.14;63.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:03:25;57.57;51.58;63.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:05:55;58.28;51.21;66.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:08:21;57.85;52.13;62.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:10:53;57.79;52.90;64.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:13:21;57.47;52.88;62.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:15:56;58.84;53.48;64.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:18:22;57.50;49.98;67.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:21:01;58.45;51.75;67.57;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:23:29;58.54;53.90;64.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:26:13;57.23;47.95;65.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:28:41;58.15;52.11;66.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:33:42;57.56;51.46;68.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:36:09;56.92;50.14;63.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:38:38;55.78;49.58;64.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:41:16;57.81;51.39;65.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:43:44;57.72;50.86;64.43;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:46:15;55.63;48.65;63.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:48:42;57.97;51.51;66.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:51:10;56.20;50.34;62.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:53:37;56.13;49.66;62.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:56:04;56.35;51.05;63.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T21:58:30;56.02;48.80;62.69;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:01:04;55.75;48.85;65.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:03:30;56.21;50.50;63.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:05:59;55.58;49.62;66.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:08:26;55.91;49.04;61.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:10:52;56.31;49.15;64.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:13:19;55.00;47.45;61.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:15:45;55.00;47.67;64.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:18:13;55.48;50.46;61.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:20:39;55.71;49.47;62.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:23:06;54.84;49.44;59.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:25:38;56.07;48.02;65.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:28:04;53.49;46.77;61.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:30:30;55.46;45.77;62.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:32:56;56.18;47.15;62.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:35:21;54.83;45.83;64.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:37:47;54.34;46.53;61.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:40:13;55.03;48.22;61.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:42:39;55.56;49.00;61.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:45:05;55.04;46.26;68.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:47:31;54.58;49.45;60.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:49:56;53.90;47.28;65.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:52:22;56.00;49.77;64.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:54:48;55.90;48.67;68.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:57:17;55.24;49.46;64.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T22:59:46;53.45;46.87;61.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:02:12;54.54;47.14;60.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:04:37;53.18;46.86;61.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:07:03;54.09;48.69;65.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:09:32;54.43;47.44;63.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:12:01;52.99;46.04;61.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:14:32;54.53;47.68;64.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:16:58;54.66;47.15;64.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:19:28;55.42;48.10;63.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:21:54;53.55;46.51;60.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:24:23;52.55;43.72;59.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:26:56;53.75;46.65;63.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:29:23;54.09;47.03;60.69;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:31:50;54.09;46.59;68.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:34:16;54.37;46.89;65.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:36:41;53.92;46.45;60.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:39:11;54.09;48.15;58.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:41:38;55.16;46.64;62.37;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:44:04;53.86;44.91;61.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:46:33;52.46;46.99;59.37;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:49:00;53.68;43.29;61.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:51:26;53.13;45.13;60.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:53:58;53.92;46.24;63.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:56:31;54.32;48.23;61.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T23:59:02;53.50;46.90;63.35;;
