sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-03-01T08:06:27;17.08;17.08;17.08;16.15;128.99;128.97;128.91;128.20;109.26;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T08:08:53;17.39;17.39;17.39;16.44;131.30;131.27;131.22;130.50;111.22;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T08:11:20;17.43;17.43;17.43;16.48;131.64;131.62;131.56;130.84;111.51;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T08:13:47;17.29;17.29;17.29;16.35;130.60;130.58;130.52;129.80;110.63;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T08:16:14;16.69;16.69;16.69;15.79;126.07;126.05;126.00;125.30;106.79;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T08:18:41;17.11;17.11;17.11;16.18;129.18;129.15;129.10;128.39;109.42;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T08:21:10;17.16;17.16;17.16;16.23;129.63;129.60;129.55;128.83;109.80;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T08:23:38;17.59;17.59;17.59;16.64;132.87;132.84;132.79;132.06;112.55;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T08:26:09;17.46;17.46;17.46;16.51;131.82;131.79;131.74;131.01;111.66;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T08:28:38;17.72;17.72;17.72;16.76;133.84;133.81;133.76;133.02;113.37;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T08:33:39;18.50;18.50;18.50;17.49;139.68;139.65;139.60;138.83;118.32;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T08:36:06;19.15;19.15;19.15;18.11;144.62;144.59;144.53;143.73;122.50;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T08:38:32;18.83;18.83;18.80;17.75;141.73;141.69;141.63;140.82;119.97;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T08:41:00;19.12;19.06;18.75;17.36;138.69;138.65;138.52;137.37;116.60;0.58
46956;SPS30;32708;51.212;6.788;2023-03-01T08:43:29;18.61;18.61;18.61;17.60;140.54;140.51;140.45;139.68;119.04;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T08:45:55;18.39;18.39;18.39;17.39;138.91;138.88;138.83;138.06;117.66;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T08:48:21;17.81;17.81;17.81;16.85;134.53;134.50;134.45;133.71;113.95;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T08:50:47;18.10;18.10;18.10;17.12;136.70;136.67;136.61;135.86;115.79;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T08:53:13;18.20;18.20;18.20;17.21;137.42;137.39;137.33;136.58;116.40;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T08:55:39;18.30;18.30;18.30;17.30;138.18;138.15;138.09;137.33;117.04;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T08:58:05;17.94;17.94;17.94;16.96;135.45;135.42;135.37;134.62;114.73;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T09:00:31;18.25;18.25;18.24;17.23;137.62;137.59;137.53;136.76;116.54;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T09:03:00;18.49;18.49;18.49;17.49;139.64;139.61;139.56;138.79;118.28;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T09:05:26;18.28;18.28;18.26;17.25;137.74;137.71;137.65;136.87;116.62;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T09:07:52;18.86;18.86;18.86;17.83;142.39;142.36;142.30;141.52;120.61;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T09:10:21;18.72;18.72;18.72;17.70;141.34;141.31;141.25;140.47;119.72;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T09:12:47;18.19;18.19;18.19;17.21;137.40;137.37;137.32;136.56;116.38;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T09:15:13;18.60;18.60;18.60;17.59;140.49;140.46;140.41;139.63;119.00;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T09:17:39;18.47;18.47;18.47;17.47;139.48;139.45;139.40;138.63;118.15;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T09:20:05;17.83;17.83;17.83;16.86;134.62;134.59;134.53;133.79;114.03;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T09:22:33;17.79;17.79;17.79;16.83;134.38;134.35;134.29;133.55;113.82;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T09:25:00;17.45;17.45;17.45;16.50;131.78;131.75;131.70;130.97;111.62;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T09:27:26;17.09;17.09;17.09;16.16;129.07;129.04;128.99;128.28;109.33;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T09:29:52;17.30;17.30;17.30;16.36;130.66;130.64;130.58;129.86;110.68;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T09:32:20;18.12;18.12;18.12;17.14;136.87;136.84;136.78;136.03;115.93;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T09:34:46;18.18;18.18;18.18;17.19;137.27;137.24;137.19;136.43;116.27;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T09:37:31;17.27;17.27;17.27;16.34;130.45;130.42;130.37;129.65;110.50;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T09:39:58;17.53;17.53;17.53;16.58;132.39;132.36;132.31;131.58;112.14;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T09:42:25;16.62;16.62;16.62;15.71;125.48;125.45;125.40;124.71;106.28;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T09:45:00;16.86;16.86;16.85;15.93;127.21;127.18;127.13;126.42;107.74;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T09:47:31;16.39;16.39;16.39;15.50;123.79;123.76;123.71;123.03;104.86;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T09:50:14;17.30;17.30;17.30;16.36;130.67;130.65;130.59;129.87;110.69;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T10:09:40;16.77;16.76;16.74;15.81;126.25;126.22;126.17;125.45;106.88;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T10:12:11;17.27;17.27;17.27;16.33;130.41;130.38;130.33;129.61;110.46;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T10:14:48;16.79;16.79;16.79;15.87;126.76;126.74;126.68;125.99;107.37;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T10:17:46;16.61;16.61;16.61;15.70;125.41;125.38;125.33;124.64;106.22;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T10:20:22;16.46;16.46;16.46;15.57;124.30;124.27;124.22;123.54;105.29;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T10:23:08;16.48;16.48;16.48;15.58;124.45;124.43;124.38;123.69;105.42;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T10:31:12;16.56;16.56;16.56;15.66;125.06;125.04;124.98;124.30;105.93;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T10:33:45;16.37;16.37;16.37;15.48;123.63;123.60;123.55;122.87;104.72;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T10:36:13;16.39;16.39;16.39;15.50;123.79;123.76;123.71;123.03;104.85;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T10:38:52;16.57;16.56;16.55;15.64;124.89;124.86;124.81;124.11;105.75;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T10:41:21;16.45;16.45;16.45;15.55;124.20;124.17;124.12;123.43;105.20;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T10:43:49;16.25;16.25;16.25;15.36;122.70;122.67;122.62;121.95;103.93;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T10:49:10;16.36;16.36;16.36;15.47;123.56;123.54;123.48;122.81;104.66;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T10:51:44;16.67;16.67;16.67;15.77;125.90;125.87;125.82;125.13;106.64;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T10:54:17;16.69;16.69;16.69;15.78;126.05;126.02;125.97;125.28;106.77;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T10:56:53;16.77;16.77;16.76;15.84;126.53;126.50;126.45;125.74;107.15;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T10:59:24;16.53;16.53;16.53;15.63;124.85;124.82;124.77;124.08;105.75;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T11:04:54;16.78;16.78;16.78;15.87;126.74;126.71;126.66;125.96;107.35;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T11:10:25;17.17;17.17;17.17;16.23;129.64;129.61;129.56;128.84;109.81;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T11:12:53;16.98;16.98;16.98;16.06;128.25;128.22;128.17;127.46;108.63;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T11:15:33;16.76;16.76;16.76;15.85;126.60;126.57;126.52;125.82;107.23;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T11:18:01;16.61;16.61;16.61;15.70;125.40;125.37;125.32;124.63;106.22;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T11:20:32;16.49;16.49;16.48;15.58;124.40;124.37;124.32;123.62;105.35;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T11:23:05;16.46;16.46;16.45;15.54;124.10;124.07;124.02;123.32;105.09;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T11:25:38;17.26;17.26;17.26;16.32;130.36;130.33;130.27;129.56;110.42;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T11:28:10;16.70;16.70;16.70;15.79;126.12;126.10;126.05;125.35;106.83;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T11:30:50;16.65;16.65;16.65;15.75;125.77;125.75;125.69;125.00;106.53;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T11:33:33;16.64;16.63;16.60;15.65;125.02;124.99;124.93;124.20;105.80;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T11:36:07;16.72;16.72;16.72;15.81;126.24;126.21;126.16;125.46;106.93;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T11:38:46;16.76;16.76;16.76;15.85;126.56;126.53;126.48;125.79;107.20;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T11:41:26;16.05;16.05;16.04;15.17;121.12;121.09;121.04;120.37;102.58;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T11:44:20;16.56;16.56;16.56;15.66;125.05;125.02;124.97;124.28;105.92;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T11:47:02;16.75;16.75;16.75;15.84;126.51;126.49;126.44;125.74;107.16;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T11:58:31;16.48;16.48;16.48;15.58;124.45;124.43;124.37;123.69;105.42;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T12:01:42;16.03;16.03;16.03;15.16;121.08;121.05;121.00;120.33;102.56;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T12:15:37;15.58;15.58;15.58;14.73;117.63;117.60;117.56;116.91;99.64;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T12:18:44;16.29;16.29;16.29;15.40;123.01;122.99;122.94;122.26;104.20;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T12:35:19;14.21;14.21;14.21;13.44;107.29;107.27;107.22;106.63;90.88;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T12:46:52;13.09;13.09;13.09;12.38;98.84;98.82;98.78;98.23;83.72;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T12:49:44;12.70;12.70;12.70;12.01;95.93;95.91;95.87;95.34;81.26;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T12:54:53;12.70;12.70;12.70;12.01;95.92;95.90;95.86;95.33;81.25;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T12:57:29;12.84;12.84;12.84;12.14;96.96;96.94;96.90;96.37;82.13;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T13:00:27;12.83;12.83;12.83;12.13;96.88;96.86;96.82;96.29;82.06;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T13:06:16;13.32;13.32;13.32;12.60;100.59;100.57;100.53;99.98;85.21;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T13:09:10;12.67;12.67;12.67;11.98;95.68;95.66;95.62;95.09;81.04;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T13:11:41;12.83;12.83;12.83;12.14;96.92;96.90;96.86;96.33;82.10;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T13:14:54;12.79;12.79;12.79;12.10;96.59;96.57;96.53;96.00;81.82;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T13:16:59;13.09;13.09;13.09;12.38;98.87;98.85;98.81;98.26;83.74;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T13:19:26;12.51;12.51;12.51;11.83;94.48;94.46;94.42;93.90;80.03;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T13:21:55;12.75;12.75;12.75;12.06;96.28;96.25;96.22;95.69;81.55;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T13:29:43;12.62;12.62;12.62;11.93;95.28;95.26;95.22;94.69;80.70;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T13:32:26;12.20;12.20;12.20;11.54;92.15;92.13;92.09;91.58;78.05;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T13:35:03;12.40;12.40;12.40;11.73;93.68;93.66;93.62;93.11;79.35;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T13:37:45;12.96;12.96;12.96;12.26;97.88;97.86;97.82;97.28;82.91;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T13:45:20;12.32;12.32;12.32;11.65;93.06;93.04;93.01;92.49;78.83;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T13:47:55;12.37;12.37;12.37;11.70;93.40;93.38;93.34;92.82;79.11;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T13:50:29;12.32;12.32;12.32;11.65;93.01;92.99;92.95;92.44;78.78;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T13:53:02;12.87;12.87;12.87;12.17;97.20;97.18;97.14;96.60;82.33;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T13:55:36;12.46;12.46;12.46;11.79;94.13;94.11;94.07;93.55;79.73;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T14:00:43;12.27;12.27;12.27;11.61;92.68;92.66;92.62;92.11;78.50;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T14:05:41;12.80;12.80;12.80;12.10;96.65;96.63;96.59;96.06;81.87;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T14:08:24;12.17;12.17;12.17;11.51;91.90;91.88;91.84;91.33;77.84;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T14:13:58;12.82;12.82;12.82;12.12;96.81;96.78;96.75;96.21;82.00;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T14:19:28;12.86;12.86;12.86;12.16;97.08;97.06;97.02;96.49;82.23;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T14:22:01;12.39;12.39;12.39;11.71;93.55;93.53;93.49;92.98;79.24;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T14:24:35;12.52;12.52;12.52;11.84;94.58;94.56;94.52;94.00;80.11;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T14:27:11;13.22;13.22;13.22;12.50;99.84;99.82;99.78;99.23;84.57;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T14:29:43;12.75;12.75;12.75;12.06;96.29;96.27;96.23;95.70;81.56;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T14:32:21;12.85;12.85;12.85;12.15;97.02;96.99;96.96;96.42;82.18;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T14:34:50;12.18;12.18;12.18;11.52;91.97;91.95;91.91;91.40;77.90;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T14:39:53;12.59;12.59;12.59;11.91;95.10;95.08;95.04;94.51;80.55;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T14:42:21;12.15;12.15;12.15;11.49;91.72;91.70;91.66;91.16;77.69;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T14:44:51;12.72;12.72;12.72;12.03;96.07;96.04;96.01;95.48;81.37;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T14:47:31;12.19;12.19;12.19;11.53;92.09;92.07;92.04;91.53;78.01;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T14:50:00;12.58;12.58;12.58;11.90;95.01;94.99;94.95;94.43;80.48;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T14:52:39;12.90;12.90;12.90;12.20;97.39;97.37;97.33;96.79;82.49;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T14:55:15;12.42;12.42;12.42;11.74;93.78;93.76;93.73;93.21;79.44;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T14:57:44;12.31;12.31;12.31;11.64;92.95;92.93;92.89;92.38;78.73;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T15:00:16;11.78;11.77;11.77;11.12;88.78;88.76;88.72;88.23;75.18;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T15:02:50;11.98;11.98;11.98;11.32;90.43;90.41;90.37;89.87;76.58;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T15:05:20;11.86;11.86;11.86;11.22;89.59;89.57;89.53;89.04;75.89;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T15:07:55;12.21;12.21;12.21;11.55;92.24;92.22;92.18;91.67;78.13;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T15:10:27;12.41;12.41;12.41;11.73;93.69;93.67;93.63;93.12;79.36;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T15:13:40;12.21;12.21;12.21;11.54;92.17;92.15;92.12;91.61;78.08;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T15:15:48;11.73;11.73;11.73;11.09;88.59;88.57;88.54;88.05;75.04;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T15:18:25;12.33;12.33;12.33;11.66;93.09;93.06;93.03;92.52;78.85;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T15:20:54;11.81;11.81;11.81;11.17;89.18;89.16;89.12;88.63;75.54;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T15:23:23;12.42;12.42;12.42;11.74;93.76;93.74;93.70;93.19;79.42;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T15:25:54;11.94;11.94;11.94;11.29;90.20;90.18;90.14;89.64;76.40;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T15:28:23;11.65;11.65;11.65;11.02;87.99;87.97;87.93;87.45;74.53;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T15:31:18;11.71;11.71;11.71;11.07;88.40;88.39;88.35;87.86;74.88;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T15:33:46;11.39;11.39;11.39;10.77;86.01;85.99;85.95;85.48;72.85;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T15:36:55;11.73;11.73;11.73;11.09;88.59;88.57;88.54;88.05;75.04;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T15:39:04;11.66;11.66;11.66;11.03;88.06;88.04;88.00;87.52;74.59;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T15:41:53;11.31;11.31;11.31;10.70;85.44;85.43;85.39;84.92;72.37;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T15:46:56;11.57;11.57;11.56;10.93;87.28;87.27;87.23;86.74;73.92;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T15:49:30;11.48;11.48;11.48;10.85;86.68;86.66;86.63;86.15;73.42;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T15:52:02;11.78;11.78;11.78;11.14;88.99;88.97;88.94;88.45;75.38;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T15:54:30;11.32;11.32;11.32;10.70;85.45;85.43;85.40;84.92;72.37;0.56
46956;SPS30;32708;51.212;6.788;2023-03-01T15:56:59;10.68;10.68;10.68;10.10;80.68;80.67;80.63;80.19;68.34;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T15:59:25;10.86;10.86;10.86;10.27;81.98;81.97;81.93;81.48;69.44;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T16:01:51;10.31;10.31;10.31;9.75;77.87;77.86;77.82;77.40;65.96;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T16:04:17;10.50;10.50;10.50;9.93;79.30;79.28;79.25;78.81;67.17;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T16:06:53;10.92;10.92;10.92;10.32;82.45;82.43;82.40;81.94;69.84;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T16:09:22;10.93;10.93;10.93;10.34;82.55;82.53;82.50;82.04;69.92;0.56
46956;SPS30;32708;51.212;6.788;2023-03-01T16:11:50;10.04;10.04;10.04;9.49;75.81;75.79;75.76;75.34;64.21;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T16:14:17;10.50;10.50;10.50;9.93;79.33;79.31;79.28;78.84;67.19;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T16:16:44;10.53;10.53;10.53;9.96;79.55;79.54;79.50;79.07;67.38;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T16:19:11;10.14;10.14;10.13;9.58;76.49;76.47;76.44;76.01;64.78;0.56
46956;SPS30;32708;51.212;6.788;2023-03-01T16:21:37;10.21;10.21;10.21;9.66;77.14;77.12;77.09;76.67;65.34;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T16:24:03;10.34;10.34;10.34;9.78;78.10;78.08;78.05;77.62;66.15;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T16:26:30;10.75;10.75;10.75;10.16;81.16;81.14;81.11;80.66;68.74;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T16:28:56;10.90;10.90;10.90;10.31;82.31;82.30;82.26;81.81;69.72;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T16:31:23;11.29;11.29;11.29;10.68;85.30;85.28;85.24;84.77;72.25;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T16:33:53;10.99;10.99;10.99;10.39;82.98;82.96;82.93;82.47;70.29;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T16:36:20;10.36;10.36;10.36;9.80;78.23;78.21;78.18;77.75;66.27;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T16:38:51;10.47;10.47;10.47;9.90;79.08;79.06;79.03;78.59;66.98;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T16:41:25;10.25;10.25;10.25;9.70;77.44;77.42;77.39;76.96;65.59;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T16:43:54;10.34;10.34;10.33;9.76;77.95;77.93;77.90;77.46;66.00;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T16:46:23;10.08;10.08;10.08;9.54;76.15;76.13;76.10;75.68;64.50;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T16:48:52;10.30;10.30;10.30;9.74;77.76;77.74;77.71;77.29;65.87;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T16:51:19;10.60;10.60;10.60;10.02;80.05;80.03;80.00;79.56;67.81;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T16:53:47;10.75;10.75;10.75;10.17;81.20;81.18;81.15;80.70;68.78;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T16:56:14;10.35;10.35;10.35;9.79;78.19;78.17;78.14;77.71;66.23;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T16:58:40;10.61;10.61;10.58;9.98;79.74;79.72;79.68;79.22;67.48;0.57
46956;SPS30;32708;51.212;6.788;2023-03-01T17:01:14;10.39;10.39;10.39;9.82;78.44;78.43;78.39;77.96;66.44;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T17:03:45;10.14;10.14;10.14;9.59;76.57;76.55;76.52;76.10;64.85;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T17:06:15;10.48;10.48;10.48;9.91;79.11;79.09;79.06;78.62;67.01;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T17:08:43;10.05;10.05;10.05;9.50;75.88;75.86;75.83;75.41;64.27;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T17:11:13;10.19;10.19;10.19;9.64;76.96;76.95;76.91;76.49;65.19;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T17:13:41;10.72;10.72;10.72;10.13;80.94;80.92;80.89;80.44;68.56;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T17:16:09;10.67;10.67;10.67;10.09;80.57;80.55;80.52;80.08;68.25;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T17:18:37;10.62;10.62;10.62;10.04;80.17;80.15;80.12;79.68;67.90;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T17:21:04;10.74;10.74;10.74;10.16;81.11;81.09;81.06;80.61;68.70;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T17:23:32;10.67;10.67;10.67;10.09;80.56;80.54;80.51;80.06;68.23;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T17:25:59;10.33;10.33;10.33;9.77;78.00;77.98;77.95;77.52;66.07;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T17:28:26;10.52;10.52;10.52;9.95;79.47;79.46;79.42;78.99;67.32;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T17:30:55;10.60;10.60;10.60;10.03;80.07;80.06;80.02;79.58;67.83;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T17:33:21;10.35;10.35;10.35;9.79;78.16;78.14;78.11;77.68;66.20;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T17:35:48;10.60;10.60;10.60;10.03;80.06;80.05;80.01;79.57;67.82;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T17:38:17;10.62;10.62;10.62;10.05;80.24;80.22;80.19;79.74;67.96;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T17:40:44;11.18;11.18;11.18;10.57;84.41;84.39;84.35;83.89;71.50;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T17:43:13;11.29;11.29;11.29;10.68;85.30;85.28;85.24;84.77;72.25;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T17:45:42;10.18;10.18;10.18;9.63;76.89;76.87;76.84;76.42;65.13;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T17:48:15;10.78;10.78;10.78;10.19;81.38;81.36;81.33;80.88;68.93;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T17:50:41;10.81;10.81;10.81;10.22;81.64;81.62;81.58;81.14;69.15;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T17:53:07;11.31;11.31;11.31;10.69;85.41;85.39;85.35;84.88;72.34;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T17:55:35;11.79;11.79;11.79;11.15;89.06;89.04;89.01;88.52;75.44;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T17:58:02;11.76;11.76;11.76;11.12;88.78;88.76;88.72;88.23;75.19;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T18:00:29;11.43;11.43;11.43;10.81;86.34;86.32;86.29;85.81;73.13;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T18:02:55;11.18;11.18;11.18;10.57;84.41;84.39;84.36;83.89;71.50;0.54
