sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:19:37;-2.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:22:09;-2.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:24:37;-2.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:27:03;-2.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:29:30;-2.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:31:56;-2.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:34:22;-2.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:36:49;-2.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:39:17;-2.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:41:45;-3.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:44:13;-3.08
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:46:39;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:49:04;-3.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:51:30;-3.08
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:53:56;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:56:22;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:58:48;-3.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:01:16;-3.33
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:03:42;-3.33
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:06:13;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:08:39;-3.33
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:11:05;-3.33
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:13:32;-3.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:15:58;-3.33
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:18:29;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:20:59;-3.33
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:23:26;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:26:01;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:28:28;-3.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:31:03;-3.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:33:30;-3.58
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:35:56;-3.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:38:22;-3.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:40:50;-3.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:43:18;-3.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:45:44;-3.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:48:11;-3.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:50:39;-3.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:53:04;-3.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:55:34;-3.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T18:58:00;-3.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:00:26;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:02:51;-3.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:05:17;-3.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:07:43;-3.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:10:11;-3.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:12:37;-3.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:15:04;-3.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:17:30;-3.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:19:57;-3.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:22:23;-3.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:24:49;-3.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:27:15;-3.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:29:41;-3.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:32:07;-3.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:34:33;-3.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:37:00;-3.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:39:25;-3.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:41:52;-3.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:44:18;-4.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:46:51;-4.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:49:17;-3.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:51:43;-3.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:54:08;-4.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:56:36;-3.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T19:59:02;-3.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:01:29;-4.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:03:57;-4.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:06:23;-3.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:08:50;-4.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:11:17;-4.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:13:44;-4.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:16:10;-4.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:18:37;-4.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:21:03;-3.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:23:29;-3.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:26:06;-3.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:28:34;-3.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:31:08;-4.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:33:34;-4.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:36:00;-4.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:38:26;-4.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:40:59;-4.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:43:26;-4.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:45:52;-4.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:48:18;-4.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:50:44;-4.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:53:10;-4.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:55:36;-4.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T20:58:01;-4.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:00:28;-4.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:02:54;-4.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:05:20;-4.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:07:48;-4.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:10:14;-4.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:12:40;-4.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:15:07;-4.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:17:33;-3.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:19:59;-3.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:22:25;-3.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:24:51;-3.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:27:17;-3.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:29:44;-4.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:32:11;-3.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:34:38;-3.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:37:05;-3.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:39:32;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:41:59;-3.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:44:26;-3.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:46:53;-3.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:49:19;-3.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:51:45;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:54:12;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:56:39;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T21:59:07;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:01:33;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:04:00;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:06:35;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:09:08;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:11:36;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:14:03;-3.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:16:31;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:18:57;-3.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:21:24;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:23:50;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:28:47;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:31:12;-3.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:33:38;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:36:05;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:38:31;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:40:58;-3.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:43:24;-3.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:45:50;-3.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:48:16;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:50:46;-3.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:53:12;-3.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:55:38;-3.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T22:58:04;-3.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:00:30;-3.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:02:56;-3.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:05:22;-3.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:07:48;-3.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:10:14;-3.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:12:40;-3.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:15:07;-4.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:17:33;-4.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:19:59;-4.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:22:25;-4.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:24:51;-4.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:27:16;-4.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:29:43;-4.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:32:09;-4.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:34:35;-4.32
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:37:02;-4.32
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:39:28;-4.32
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:41:55;-4.32
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:44:21;-4.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:46:48;-4.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:49:17;-4.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:51:43;-4.57
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:54:10;-4.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:56:39;-4.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T23:59:10;-4.64
