sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:12:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:13:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:14:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:15:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:16:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:17:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:18:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:19:19;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:20:20;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:21:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:22:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:23:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:24:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:25:21;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:26:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:27:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:28:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:29:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:30:20;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:31:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:32:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:33:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:34:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:35:19;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:36:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:37:19;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:38:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:39:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:40:19;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:41:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:42:19;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:43:19;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:44:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:45:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:46:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:47:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:48:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:49:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:50:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:51:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:52:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:53:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:54:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:55:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:56:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:57:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:58:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:59:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:00:19;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:01:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:02:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:03:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:04:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:05:19;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:06:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:07:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:08:19;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:09:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:10:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:11:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:12:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:13:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:14:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:15:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:16:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:17:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:18:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:19:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:20:19;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:21:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:22:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:23:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:24:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:25:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:26:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:27:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:28:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:29:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:30:19;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:31:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:32:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:33:19;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:34:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:35:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:36:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:37:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:38:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:39:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:40:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:41:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:42:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:43:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:44:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:45:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:46:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:47:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:48:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:49:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:50:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:51:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:52:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:53:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:54:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:55:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:56:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:57:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:58:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T07:59:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:00:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:01:20;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:02:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:03:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:04:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:05:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:06:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:07:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:08:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:09:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:10:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:11:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:12:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:13:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:14:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:15:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:16:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:17:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:18:20;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:19:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:20:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:21:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:22:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:23:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:24:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:25:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:26:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:27:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:28:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:29:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:30:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:31:22;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:32:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:33:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:34:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:35:19;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:36:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:37:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:38:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:39:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:40:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:41:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:42:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:43:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:44:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:45:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:46:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:47:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:48:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:49:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:50:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:51:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:52:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:53:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:54:20;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:55:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:56:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:57:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:58:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T08:59:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:00:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:01:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:02:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:03:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:04:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:05:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:06:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:07:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:08:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:09:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:10:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:11:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:12:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:13:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:14:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:15:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:16:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:17:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:18:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:19:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:20:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:21:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:22:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:23:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:24:20;4.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:25:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:26:20;4.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:27:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:28:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:29:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:30:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:31:20;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:32:19;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:33:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:34:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:35:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:36:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:37:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:38:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:39:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:40:20;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:42:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:43:23;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:46:20;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:47:20;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:48:19;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:49:21;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:50:20;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:51:19;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:52:22;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:53:20;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:54:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:55:25;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:56:24;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T09:59:22;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:00:25;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:02:23;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:03:25;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:06:21;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:09:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:10:23;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:11:21;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:12:21;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:13:22;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:15:25;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:16:22;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:18:22;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:19:22;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:20:25;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:21:20;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:22:20;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:23:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:24:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:25:23;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:27:22;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:28:24;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:29:21;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:30:20;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:31:20;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:32:19;5.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:33:21;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:34:20;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:35:23;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:36:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:37:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:38:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:39:22;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:40:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:41:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:42:22;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:43:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:47:22;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:48:21;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:49:21;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:50:20;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:51:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:52:21;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:53:22;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:54:20;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:56:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:58:20;5.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T10:59:22;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:00:23;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:01:24;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:02:22;5.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:03:21;5.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:04:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:05:22;5.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:06:21;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:07:19;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:09:20;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:10:21;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:11:23;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:12:20;5.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:13:19;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:14:20;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:15:23;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:17:23;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:18:20;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:19:21;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:21:19;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:22:19;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:23:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:24:19;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:25:20;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:26:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:27:24;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:28:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:29:25;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:30:21;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:31:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:32:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:33:23;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:34:24;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:35:21;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:36:24;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:37:21;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:38:22;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:39:27;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:40:23;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:41:20;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:42:20;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:43:24;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:44:23;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:45:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:51:23;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:52:22;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:56:27;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T11:57:24;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T12:05:21;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T12:07:24;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T12:08:23;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T12:10:22;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T12:11:26;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T12:20:27;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T12:21:27;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T12:22:24;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T12:33:22;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T12:37:22;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T12:42:25;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T12:46:21;5.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T12:49:21;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T12:50:20;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T12:51:20;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T12:52:23;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T12:53:22;5.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T12:54:25;5.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T12:56:21;5.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T12:57:26;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T12:58:23;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T12:59:23;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:00:26;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:01:22;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:02:22;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:03:24;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:06:22;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:08:20;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:09:23;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:10:22;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:11:20;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:13:21;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:16:27;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:19:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:20:21;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:25:20;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:26:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:27:22;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:32:21;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:44:23;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:45:23;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:46:21;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:47:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:48:22;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:49:20;5.75
