sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T12:55:29;20;15;;51;151019
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T12:58:07;19;15;;49;148955
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T13:00:38;22;15;;57;152149
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T13:05:37;20;15;;52;150526
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T13:08:19;22;15;;54;145637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T13:10:49;19;15;;49;153601
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T13:13:13;20;15;;51;151262
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T13:15:33;17;15;;43;145769
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T13:18:11;21;15;;56;155029
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T13:23:07;19;15;;49;149560
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T13:25:35;20;15;;52;151894
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T13:30:39;20;15;;51;151885
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T13:33:32;20;15;;50;148592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T13:35:44;21;15;;55;151147
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T13:43:26;19;15;;49;150623
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T13:45:38;21;15;;53;151174
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T13:48:09;19;15;;45;136369
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T13:50:43;16;15;;45;161592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T13:53:10;20;15;;51;152878
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T13:55:43;22;15;;58;152351
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T13:58:19;15;16;;39;149677
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:00:43;21;15;;54;151260
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:03:15;23;15;;59;148281
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:05:43;21;15;;51;144747
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:08:19;17;15;;46;155394
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:10:45;15;15;;39;153942
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:15:54;24;15;;58;144410
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:18:17;22;15;;59;157345
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:20:45;18;15;;47;154042
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:23:17;26;15;;67;151396
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:25:49;22;15;;57;149987
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:28:23;16;15;;41;150159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:30:50;18;15;;45;142947
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:33:24;18;15;;50;157912
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:35:57;22;15;;57;150212
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:38:20;15;15;;39;150643
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:40:48;24;15;;59;145885
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:43:19;18;15;;48;153588
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:45:49;22;15;;56;150882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:48:19;20;15;;52;150347
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:50:49;17;15;;44;148955
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:53:21;25;15;;62;146635
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:55:52;18;16;;47;155770
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T14:58:22;21;15;;53;150920
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T15:00:53;26;15;;66;151667
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T15:05:54;18;15;;43;138690
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T15:08:24;17;15;;48;161952
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T15:13:28;23;15;;59;151287
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T15:18:27;13;15;;34;149464
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T15:21:07;19;15;;48;148712
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T15:23:29;21;15;;55;152829
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T15:25:59;17;15;;44;151772
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T15:28:30;18;15;;45;146051
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T15:31:05;21;15;;57;156006
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T15:33:32;19;15;;48;149951
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T15:36:02;17;15;;43;150421
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T15:38:36;21;16;;55;151034
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T15:41:04;18;15;;47;149460
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T15:43:50;19;15;;50;151591
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T15:46:02;15;15;;38;146587
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T15:48:33;18;15;;47;152946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T15:51:03;17;15;;45;150855
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T15:53:33;20;15;;51;149744
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T15:56:03;15;15;;38;144583
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T15:58:33;22;15;;59;155864
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:01:07;16;15;;42;149981
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:03:33;14;15;;37;150043
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:06:03;22;15;;53;141973
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:08:33;15;15;;40;152156
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:11:13;17;15;;46;153492
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:13:34;24;15;;63;152484
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:16:04;16;15;;42;149114
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:18:34;19;15;;49;149093
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:21:04;20;15;;52;150947
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:23:34;19;15;;48;147246
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:26:04;16;15;;43;154750
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:28:34;14;15;;37;149184
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:31:04;20;15;;50;142860
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:33:34;20;15;;51;151713
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:36:08;16;15;;42;156566
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:38:35;20;15;;51;145961
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:41:06;23;15;;61;152510
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:43:36;12;15;;32;151645
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:46:10;20;15;;51;149423
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:48:37;17;15;;43;151508
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:51:07;20;15;;52;150736
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:53:37;19;15;;49;150196
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:56:09;25;15;;61;145893
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T16:58:38;20;15;;51;152539
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:01:10;19;15;;49;151394
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:03:40;23;15;;60;150519
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:06:11;21;15;;55;152954
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:08:41;21;15;;54;149912
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:11:13;16;15;;39;138623
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:13:42;20;15;;52;152767
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:16:13;24;15;;65;160887
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:18:43;24;16;;59;147114
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:21:13;20;15;;52;153971
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:23:44;23;15;;55;142676
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:26:14;20;15;;53;154813
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:28:44;21;15;;52;143971
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:31:14;18;15;;50;159743
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:33:44;18;15;;45;148227
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:36:15;14;15;;36;150769
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:38:45;18;15;;46;151455
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:41:15;19;15;;49;150243
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:43:45;18;15;;45;147199
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:46:15;17;15;;44;148856
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:48:45;16;15;;43;152275
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:51:15;20;15;;50;149307
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:53:45;19;15;;49;152440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:56:15;15;15;;38;146426
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T17:58:45;23;15;;59;151928
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:01:19;19;15;;49;150627
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:03:46;21;15;;55;150848
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:06:17;18;15;;46;149992
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:08:47;19;15;;46;142820
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:11:17;15;15;;39;148571
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:13:48;14;15;;38;158785
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:16:18;23;15;;56;143901
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:18:53;16;15;;43;155149
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:21:19;16;15;;42;151291
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:23:49;21;15;;54;153512
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:26:19;20;15;;52;149902
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:28:50;17;15;;43;151136
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:31:21;20;15;;50;148102
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:33:51;16;15;;43;152567
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:36:23;17;15;;43;145016
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:38:52;14;15;;36;154280
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:41:26;23;15;;58;147963
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:43:52;16;15;;43;153954
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:46:23;25;15;;64;148568
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:48:53;15;15;;39;149917
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:51:24;16;15;;40;143009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:53:54;20;15;;54;159440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:56:24;17;15;;43;150458
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T18:58:55;19;16;;48;150645
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:01:26;18;15;;45;149243
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:03:55;19;15;;47;146729
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:06:29;17;15;;44;154499
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:08:56;16;15;;40;145580
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:11:26;24;15;;64;155470
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:13:56;19;15;;46;142321
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:16:27;20;15;;53;157048
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:18:58;20;15;;51;149149
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:21:28;20;15;;53;153046
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:23:58;19;15;;49;150418
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:26:28;22;15;;55;147135
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:28:59;14;15;;37;153211
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:31:29;18;15;;45;149693
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:33:59;20;15;;51;149654
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:36:29;14;15;;37;150555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:39:00;17;15;;43;151070
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:41:30;25;15;;59;140134
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:44:00;22;15;;59;159837
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:46:30;16;15;;41;144862
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:49:00;20;15;;52;152652
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:51:30;18;15;;47;149589
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:54:00;22;15;;57;153850
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:56:30;20;15;;52;150381
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T19:59:01;26;15;;64;145949
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:01:31;17;15;;45;153217
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:04:01;22;15;;57;150961
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:06:31;20;15;;52;150212
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:09:02;21;15;;49;137931
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:11:31;14;15;;38;161699
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:14:02;16;15;;42;151029
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:16:32;17;15;;42;146426
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:19:02;15;15;;40;153787
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:21:32;26;15;;64;147521
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:24:02;16;15;;41;152228
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:26:32;19;15;;49;148128
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:29:02;19;15;;50;150620
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:31:32;17;15;;43;148338
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:34:02;15;15;;40;150926
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:36:32;16;15;;42;152644
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:39:02;20;15;;47;139707
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:41:32;13;15;;37;158709
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:44:02;20;15;;51;148137
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:46:32;18;15;;47;153031
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:49:03;24;15;;60;146741
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:51:33;21;15;;54;152378
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:54:03;22;15;;57;152220
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:56:33;18;15;;47;149668
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T20:59:04;20;15;;50;149436
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:01:34;22;15;;57;149940
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:04:04;15;15;;38;151517
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:06:34;26;15;;62;142493
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:09:04;17;15;;46;156932
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:11:34;18;15;;47;149439
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:14:04;21;15;;50;142584
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:16:34;20;15;;53;158718
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:19:04;18;15;;45;149345
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:21:34;16;15;;42;151069
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:24:05;19;15;;49;150110
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:26:35;23;15;;60;150507
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:29:05;19;15;;47;146109
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:31:35;20;15;;53;153974
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:34:05;21;15;;50;141201
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:36:35;15;15;;41;158506
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:39:05;16;15;;38;142145
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:41:36;15;15;;39;149776
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:44:06;21;15;;58;158914
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:46:37;22;15;;57;149268
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:49:07;23;15;;60;150760
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:51:36;15;15;;37;147537
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:54:07;15;15;;39;153483
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:56:37;21;15;;54;149713
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T21:59:09;25;15;;64;149636
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:01:38;19;15;;47;146169
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:04:08;20;15;;54;155198
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:06:38;21;15;;55;150009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:09:15;19;16;;50;150635
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:11:40;21;15;;55;150690
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:14:09;22;15;;54;145655
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:16:40;19;15;;49;151660
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:19:10;17;15;;44;150188
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:21:41;18;15;;48;152145
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:24:11;20;15;;51;149960
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:26:42;17;15;;44;151840
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:29:12;18;15;;45;143697
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:31:42;19;15;;50;156294
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:34:12;20;15;;50;147115
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:36:43;17;15;;43;151329
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:39:14;15;15;;37;144637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:41:44;20;15;;55;159672
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:44:14;21;15;;51;143474
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:46:44;17;15;;46;156239
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:49:15;20;15;;50;147946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:51:46;22;15;;59;154932
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:54:16;17;15;;43;149461
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:56:47;20;15;;51;148611
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T22:59:18;19;15;;48;144247
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:01:48;17;15;;46;159959
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:04:18;17;15;;42;142968
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:06:49;19;15;;52;156555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:09:24;20;16;;50;149777
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:11:49;16;15;;41;151410
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:14:20;19;15;;46;141275
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:16:50;17;15;;38;132778
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:19:21;19;15;;59;177037
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:21:51;21;15;;54;149941
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:24:22;22;15;;53;144134
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:26:52;27;15;;71;157544
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:29:22;21;15;;51;142707
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:31:54;17;15;;45;156936
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:34:22;18;15;;46;149637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:36:53;20;15;;50;149372
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:39:22;19;15;;48;151273
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:41:52;23;15;;57;145330
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:44:22;20;15;;53;152651
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:46:52;20;15;;52;151882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:49:22;22;15;;57;150391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:51:52;16;15;;41;145486
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:54:23;18;15;;46;151760
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:56:53;25;15;;65;152594
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-01T23:59:23;17;15;;41;144297
