sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T13:10:48;30;3333;;78;155043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T13:13:23;27;0;;66;145846
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T13:15:51;19;0;;49;148387
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T13:18:27;18;0;;48;153075
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T13:20:49;27;3333;;72;154873
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T13:23:28;22;0;;56;150391
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T13:26:02;13;0;;34;148058
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T13:30:50;21;3333;;54;150714
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T13:33:33;20;0;;51;149768
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T13:35:51;26;0;;66;149772
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T13:45:52;17;0;;47;159824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T13:48:24;24;0;;61;150982
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T13:50:57;23;3333;;53;137362
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T13:53:24;14;0;;40;163908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T13:55:55;19;0;;48;145138
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T13:58:27;19;0;;51;155223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:00:57;18;3333;;47;151570
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:03:26;27;0;;68;149890
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:08:27;23;0;;61;152518
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:11:04;17;3333;;44;149997
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:13:45;24;0;;55;136044
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:16:05;17;0;;48;163762
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:18:35;20;0;;52;152623
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:20:59;23;3333;;56;145036
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:23:30;17;0;;44;152096
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:26:00;26;0;;66;149047
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:28:30;21;0;;54;150768
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:31:00;19;3333;;50;153456
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:33:34;25;0;;63;146214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:36:04;25;0;;65;153266
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:38:35;11;0;;29;149832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:41:03;19;3333;;49;152254
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:43:32;26;0;;66;150239
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:46:03;26;0;;67;152215
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:48:33;28;0;;69;146152
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:51:04;19;3333;;49;150978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:53:34;19;0;;49;153118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:56:05;22;0;;57;149346
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T14:58:35;19;0;;48;151274
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:01:06;21;3333;;53;146123
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:03:40;24;0;;63;156224
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:06:07;28;0;;69;147839
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:08:41;19;0;;51;153647
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:11:17;18;3333;;40;130880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:13:40;19;0;;55;170396
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:16:13;18;0;;47;150568
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:18:47;26;0;;65;149832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:21:22;26;3333;;63;142063
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:23:41;19;0;;53;159735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:26:21;18;0;;45;144410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:28:42;23;0;;60;156045
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:31:23;22;3333;;57;149187
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:33:47;24;0;;63;151267
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:38:54;22;0;;56;148435
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:41:23;21;3333;;57;156441
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:43:46;21;0;;53;149234
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:46:17;22;0;;55;147830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:48:47;26;0;;64;144272
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:51:18;20;3333;;54;157887
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:53:50;19;0;;50;152383
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:56:19;19;0;;49;148084
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T15:58:49;25;0;;64;150533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:01:19;26;3333;;69;154059
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:03:49;25;0;;63;148933
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:06:19;27;0;;63;136501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:08:49;20;0;;56;165675
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:11:19;25;3333;;58;137683
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:13:50;21;0;;58;160234
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:16:20;16;0;;42;151371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:18:50;29;0;;75;150138
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:21:21;16;3333;;38;138099
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:23:51;18;0;;50;158633
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:26:22;21;0;;56;153842
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:28:54;25;0;;61;145719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:31:27;24;3333;;64;155472
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:33:53;19;0;;49;150623
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:36:27;28;0;;70;145405
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:38:55;23;0;;61;157437
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:41:25;18;0;;46;149801
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:43:55;22;3333;;57;149525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:46:26;20;0;;51;149469
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:48:56;20;0;;53;152084
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:51:26;22;0;;55;145944
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:53:56;22;3333;;57;151349
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:56:26;19;0;;50;151757
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T16:58:57;19;0;;49;147339
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:01:31;24;0;;62;150965
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:03:58;22;3333;;53;140015
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:09:01;23;3333;;59;147696
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:11:38;19;0;;50;152026
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:14:02;18;0;;46;148071
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:16:32;18;0;;46;148324
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:19:03;21;3333;;55;155883
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:21:33;19;0;;48;147038
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:24:03;22;0;;57;153085
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:26:34;17;0;;43;150822
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:29:04;23;3333;;57;147805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:31:35;21;0;;54;149603
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:34:05;19;0;;49;150298
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:36:41;20;0;;50;147684
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:39:05;21;3333;;56;153466
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:41:36;18;0;;48;153782
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:44:06;20;0;;47;137176
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:46:36;15;0;;43;161441
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:49:09;28;3333;;68;145106
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:51:37;14;0;;38;156073
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:54:07;21;0;;48;135988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:56:38;18;0;;49;160291
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T17:59:08;16;3333;;42;154453
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T18:01:39;23;0;;59;151025
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T18:04:09;15;0;;39;150891
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T18:06:42;18;0;;46;148028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T18:09:11;19;3333;;51;153750
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T18:11:41;22;0;;58;151339
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T18:14:11;23;0;;54;140482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T18:16:41;20;0;;55;158306
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T18:19:12;17;3333;;43;149308
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T18:21:43;17;0;;44;151330
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T18:24:13;20;0;;52;148957
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T18:26:43;22;0;;57;152091
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T18:29:13;21;3333;;53;150858
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T18:31:44;20;0;;51;146189
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T18:34:14;16;0;;42;152986
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T18:36:44;29;0;;75;152293
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T18:39:17;18;3333;;45;144551
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T18:49:17;24;0;;62;151701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T18:51:49;15;0;;38;147828
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T18:54:18;21;3333;;55;153717
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T18:56:48;25;0;;60;141751
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T18:59:19;22;0;;60;158344
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:01:49;20;0;;52;148744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:04:19;21;3333;;53;147466
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:06:49;18;0;;48;154507
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:09:19;20;0;;50;143975
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:11:49;17;0;;44;152168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:14:20;20;3333;;52;152129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:16:50;26;0;;68;151862
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:19:20;24;0;;60;144973
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:21:50;18;0;;47;155705
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:24:20;23;3333;;58;148784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:26:51;17;0;;44;148027
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:29:21;18;0;;48;152022
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:31:51;21;0;;54;151965
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:34:23;19;3333;;50;150351
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:39:28;23;3333;;58;149450
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:41:55;20;0;;51;152415
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:44:25;25;0;;59;138658
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:46:56;20;0;;55;160162
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:49:26;23;3333;;59;151697
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:51:56;22;0;;57;150007
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:54:26;18;0;;47;150842
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:56:56;24;0;;60;148494
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T19:59:27;18;3333;;46;149299
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:01:57;21;0;;54;151212
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:04:28;21;0;;55;151349
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:06:58;23;0;;57;148205
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:09:28;25;3333;;64;150067
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:11:58;17;0;;45;150073
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:14:28;22;0;;57;152419
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:16:58;27;0;;68;149109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:19:28;19;3333;;49;148673
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:21:58;23;0;;60;151108
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:24:31;14;0;;37;152363
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:26:59;15;0;;39;149943
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:29:35;21;3333;;55;151457
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:32:00;17;0;;42;147607
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:34:31;21;0;;54;153485
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:37:02;22;0;;55;149300
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:39:31;20;3333;;51;149422
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:42:02;26;0;;68;152223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:44:32;21;0;;53;148572
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:47:03;20;0;;50;149580
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:49:33;19;3333;;47;144850
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:52:03;23;0;;58;149230
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:54:34;15;0;;40;156809
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:57:04;24;0;;60;149520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T20:59:34;20;3333;;52;151968
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:02:05;16;0;;41;150552
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:04:35;33;0;;85;152178
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:07:05;25;0;;61;143891
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:09:35;25;3333;;67;154823
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:12:05;17;0;;42;145181
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:14:40;26;0;;68;156432
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:17:05;22;0;;55;148116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:19:37;17;3333;;44;148001
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:22:06;22;0;;57;154567
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:24:37;23;0;;58;150734
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:27:08;22;0;;56;147339
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:29:41;20;3333;;51;152320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:32:08;23;0;;55;142035
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:34:39;20;0;;50;145251
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:37:10;18;0;;51;165261
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:39:40;21;3333;;52;147631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:42:10;19;0;;50;152389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:44:40;21;0;;53;149546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:47:11;23;0;;59;150149
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:49:41;22;3333;;56;150874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:52:16;12;0;;32;151253
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:54:42;16;0;;41;149840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:57:12;20;0;;52;150604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T21:59:43;26;3333;;63;145060
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:02:13;20;0;;52;151431
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:04:44;24;0;;59;146187
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:07:14;27;0;;70;150431
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:09:44;21;3333;;53;150920
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:12:15;17;0;;47;157080
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:14:45;22;0;;55;149787
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:17:15;27;0;;70;150683
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:19:45;20;3333;;48;143515
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:22:15;18;0;;48;157988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:24:45;17;0;;43;150645
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:27:16;17;0;;44;149890
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:29:46;16;3333;;39;145583
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:32:16;16;0;;40;149676
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:34:46;24;0;;64;154842
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:37:16;18;0;;44;141048
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:39:46;24;3333;;66;158948
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:42:16;22;0;;56;146686
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:44:47;25;0;;65;152425
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:47:17;22;0;;56;149745
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:49:47;22;3333;;58;153103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:52:17;25;0;;64;149748
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:54:47;19;0;;49;150321
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:57:17;19;0;;49;149018
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T22:59:47;17;0;;43;150856
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:02:17;25;3333;;63;148689
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:04:47;19;0;;50;151520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:07:18;23;0;;59;150604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:09:49;24;0;;62;149902
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:12:19;21;3333;;53;150023
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:14:49;26;0;;65;149912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:17:19;19;0;;48;150994
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:19:50;18;0;;45;149495
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:22:19;15;3333;;39;147575
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:24:56;22;0;;59;154031
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:27:21;15;0;;40;150556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:29:52;26;0;;67;150213
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:32:22;29;3333;;72;145684
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:34:52;24;0;;62;154183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:37:22;22;0;;56;150210
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:39:52;30;0;;74;145155
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:42:22;17;3333;;45;152937
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:44:58;26;0;;65;145262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:47:22;18;0;;48;153898
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:49:52;22;0;;57;154399
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:52:23;21;3333;;55;150365
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:54:53;26;0;;67;149323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:57:24;23;0;;59;151374
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-01T23:59:54;18;0;;47;149260
