sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-03-01T20:37:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T20:40:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T20:43:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T20:46:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T20:49:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T20:52:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T20:55:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T20:58:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T21:01:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T21:04:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T21:07:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T21:10:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T21:13:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T21:16:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T21:19:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T21:22:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T21:25:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T21:28:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T21:31:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T21:34:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T21:37:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T21:40:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T21:43:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T21:46:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T21:49:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T21:52:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T21:55:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T21:58:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T22:01:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T22:04:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T22:07:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T22:11:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T22:14:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T22:17:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T22:20:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T22:23:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T22:26:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T22:29:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T22:32:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T22:35:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T22:38:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T22:41:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T22:44:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T22:47:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T22:50:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T22:53:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T22:56:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T22:59:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T23:02:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T23:05:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T23:08:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T23:11:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T23:14:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T23:17:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T23:20:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T23:23:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T23:26:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T23:29:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T23:32:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T23:35:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T23:38:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T23:41:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T23:44:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T23:47:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T23:50:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T23:53:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T23:56:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-01T23:59:53;1.00;0.00
