sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77386;SPS30;66444;49.680;18.538;2023-03-01T21:55:59;43.4;42.4;40.0;35.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T22:01:06;55.7;54.1;50.3;43.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T22:06:12;56.4;55.0;51.9;46.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T22:11:18;40.1;39.2;37.1;33.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T22:16:26;45.1;43.7;40.4;34.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T22:21:30;51.8;50.5;47.5;42.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T22:26:36;80.5;76.8;68.4;55.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T22:31:42;77.5;74.7;68.4;58.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T22:36:46;95.3;91.4;82.2;68.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T22:41:50;72.8;70.8;66.0;57.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T22:46:53;72.6;70.5;65.6;57.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T22:51:57;68.5;66.9;63.3;56.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T22:57:00;55.5;53.9;50.2;43.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T23:02:04;55.0;53.3;49.4;42.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T23:07:08;49.6;48.1;44.7;38.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T23:12:11;50.6;49.0;45.3;39.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T23:17:15;50.9;49.4;46.1;40.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T23:22:18;59.4;57.4;52.9;45.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T23:27:22;60.2;58.9;55.8;49.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T23:32:26;52.2;50.5;46.6;39.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T23:37:29;55.0;53.5;50.0;43.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T23:42:33;53.4;51.7;47.7;41.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T23:47:36;57.5;55.8;51.8;44.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T23:52:40;63.6;61.7;57.2;49.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T23:57:43;49.9;48.5;45.2;39.3;;;;;;
