sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:46:06;12.16;12.16;12.16;11.50;91.82;91.80;91.77;91.43;78.60;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:48:37;13.02;;6.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:48:38;11.65;11.65;11.65;11.02;87.97;87.95;87.92;87.59;75.30;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:51:06;17.80;;7.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:51:07;11.35;11.35;11.35;10.73;85.66;85.64;85.61;85.29;73.32;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:53:34;16.83;;7.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:53:34;11.14;11.14;11.13;10.52;84.03;84.02;83.99;83.66;71.92;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:56:04;12.45;;7.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:56:04;10.95;10.94;10.94;10.33;82.52;82.51;82.48;82.16;70.62;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:58:31;11.12;11.12;11.12;10.51;83.94;83.92;83.89;83.57;71.85;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:58:31;15.90;;7.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:00:57;14.65;;7.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:00:58;11.96;11.96;11.96;11.31;90.29;90.27;90.24;89.90;77.29;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:03:24;15.07;;7.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:03:24;11.16;11.16;11.16;10.55;84.25;84.24;84.21;83.89;72.12;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:05:50;16.90;;7.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:05:52;11.27;11.27;11.27;10.65;85.08;85.06;85.04;84.71;72.83;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:08:18;11.08;11.08;11.08;10.48;83.67;83.65;83.62;83.31;71.62;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:08:18;11.93;;7.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:10:50;14.45;;7.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:10:51;10.84;10.84;10.84;10.25;81.85;81.84;81.81;81.50;70.06;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:13:18;16.17;;8.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:13:19;10.63;10.63;10.63;10.05;80.27;80.26;80.23;79.93;68.71;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:15:59;10.48;;6.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:16:00;10.96;10.96;10.96;10.36;82.73;82.72;82.69;82.37;70.81;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:18:28;9.63;;6.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:18:30;10.83;10.83;10.83;10.24;81.80;81.79;81.76;81.45;70.02;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:21:16;8.77;;6.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:21:16;10.57;10.57;10.57;9.99;79.74;79.72;79.69;79.39;68.24;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:23:42;10.00;;6.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:23:43;10.83;10.83;10.83;10.24;81.74;81.72;81.70;81.39;69.97;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:26:09;10.75;;6.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:26:10;10.83;10.83;10.82;10.22;81.61;81.60;81.57;81.25;69.83;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:28:37;9.68;;6.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:28:38;11.06;11.06;11.05;10.45;83.47;83.45;83.42;83.10;71.44;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:31:05;11.13;11.13;11.13;10.52;84.03;84.02;83.99;83.67;71.93;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:31:05;8.93;;6.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:33:38;12.73;;7.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:33:39;11.31;11.31;11.31;10.69;85.39;85.38;85.35;85.02;73.09;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:36:06;12.07;;6.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:36:07;11.07;11.07;11.06;10.46;83.51;83.50;83.47;83.15;71.48;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:38:35;12.68;;6.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:38:36;10.77;10.76;10.74;10.15;81.01;81.00;80.97;80.64;69.31;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:41:02;11.06;11.06;11.04;10.42;83.23;83.22;83.18;82.85;71.20;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:41:02;11.68;;6.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:43:30;12.02;;7.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:43:31;11.46;11.46;11.45;10.82;86.40;86.38;86.35;86.02;73.94;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:45:59;18.83;;9.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:45:59;13.66;13.65;13.63;12.86;102.66;102.64;102.60;102.18;87.80;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:48:25;14.38;;8.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:48:25;14.38;14.38;14.38;13.60;108.59;108.57;108.53;108.12;92.95;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:50:53;15.95;;9.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:50:53;13.67;13.67;13.66;12.91;103.06;103.04;103.00;102.60;88.19;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:53:19;17.55;;8.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:53:20;13.30;13.29;13.26;12.51;99.86;99.85;99.80;99.39;85.40;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:55:46;12.80;12.79;12.76;12.04;96.17;96.15;96.11;95.72;82.26;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:55:46;19.38;;8.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:58:14;18.45;;9.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T05:58:16;14.07;14.06;14.04;13.25;105.84;105.82;105.78;105.36;90.54;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:00:45;20.63;;9.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:00:46;14.31;14.30;14.27;13.47;107.55;107.53;107.49;107.05;91.99;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:03:14;18.20;;10.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:03:15;14.47;14.47;14.47;13.68;109.21;109.19;109.15;108.74;93.48;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:05:42;29.52;;10.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:05:43;15.91;15.89;15.84;14.93;119.20;119.17;119.12;118.61;101.89;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:08:10;16.03;16.00;15.93;14.98;119.59;119.57;119.51;118.97;102.15;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:08:10;31.15;;11.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:10:38;24.88;;11.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:10:38;16.56;16.56;16.55;15.64;124.92;124.89;124.85;124.37;106.91;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:13:04;32.97;;10.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:13:04;17.37;17.33;17.26;16.24;129.65;129.62;129.56;128.98;110.76;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:15:30;29.92;;11.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:15:31;16.64;16.64;16.63;15.72;125.51;125.49;125.45;124.96;107.42;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:17:56;23.55;;12.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:17:57;17.13;17.12;17.10;16.15;128.95;128.92;128.88;128.37;110.33;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:20:23;26.48;;11.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:20:25;18.06;18.04;18.00;16.98;135.61;135.59;135.53;134.98;115.98;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:22:53;27.40;;13.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:22:54;19.68;19.68;19.68;18.61;148.60;148.58;148.52;147.96;127.20;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:25:20;28.50;;13.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:25:22;20.70;20.70;20.69;19.56;156.20;156.17;156.12;155.52;133.69;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:27:50;26.58;;13.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:27:50;19.74;19.73;19.69;18.59;148.43;148.40;148.34;147.74;126.96;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:30:20;20.69;20.67;20.63;19.47;155.46;155.43;155.37;154.74;132.96;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:30:20;26.33;;12.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:32:49;24.83;;12.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:32:49;19.93;19.91;19.87;18.74;149.64;149.61;149.55;148.94;127.97;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:35:16;21.52;;10.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:35:17;17.96;17.94;17.92;16.91;135.06;135.04;134.99;134.45;115.54;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:37:44;18.52;;9.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:37:45;16.49;16.47;16.43;15.50;123.75;123.72;123.67;123.16;105.81;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:40:12;17.90;;9.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:40:13;15.25;15.25;15.25;14.42;115.15;115.13;115.09;114.66;98.57;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:42:41;20.75;;9.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:42:43;15.31;15.31;15.31;14.47;115.54;115.52;115.48;115.04;98.89;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:45:14;14.15;;7.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:45:15;15.36;15.36;15.36;14.52;115.98;115.96;115.92;115.48;99.27;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:47:42;25.15;;10.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:47:42;15.23;15.23;15.22;14.39;114.93;114.91;114.87;114.43;98.37;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:50:08;18.48;;10.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:50:09;15.04;15.03;15.01;14.17;113.11;113.09;113.04;112.59;96.75;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:52:36;24.80;;10.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:52:37;15.46;15.46;15.45;14.61;116.64;116.62;116.58;116.13;99.83;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:55:02;21.52;;10.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:55:03;15.37;15.37;15.36;14.52;115.92;115.90;115.86;115.41;99.21;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:57:30;25.52;;10.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:57:31;15.96;15.96;15.96;15.09;120.49;120.47;120.42;119.96;103.13;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:59:56;30.50;;10.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T06:59:57;15.89;15.89;15.87;14.99;119.67;119.65;119.60;119.13;102.39;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:02:23;29.90;;11.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:02:23;16.54;16.51;16.46;15.51;123.83;123.80;123.75;123.22;105.84;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:04:50;17.02;16.99;16.93;15.95;127.33;127.30;127.24;126.69;108.82;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:04:50;30.23;;11.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:07:17;46.47;;12.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:07:18;17.98;17.94;17.86;16.79;134.08;134.05;133.99;133.38;114.53;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:09:44;24.38;;12.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:09:45;18.27;18.25;18.23;17.21;137.45;137.42;137.37;136.82;117.58;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:12:11;20.89;20.86;20.80;19.60;156.53;156.50;156.44;155.78;133.82;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:12:11;29.50;;14.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:14:37;30.30;;15.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:14:38;22.55;22.54;22.50;21.23;169.56;169.53;169.46;168.77;145.03;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:17:03;24.84;24.81;24.74;23.32;186.19;186.15;186.07;185.29;159.18;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:17:03;31.08;;16.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:19:29;27.67;27.64;27.58;26.02;207.77;207.73;207.64;206.79;177.68;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:19:29;31.85;;15.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:21:55;26.09;26.04;25.94;24.41;194.88;194.84;194.75;193.89;166.50;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:21:55;28.88;;16.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:24:22;27.66;27.62;27.54;25.96;207.28;207.24;207.15;206.28;177.21;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:24:22;34.75;;17.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:26:48;30.58;;15.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:26:49;27.79;27.76;27.72;26.16;208.90;208.86;208.78;207.93;178.68;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:29:16;26.63;;15.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:29:16;26.91;26.91;26.91;25.44;203.16;203.13;203.06;202.29;173.91;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:31:43;26.10;;15.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:31:44;26.37;26.36;26.35;24.91;198.87;198.84;198.77;198.00;170.20;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:34:09;26.48;;14.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:34:10;25.41;25.41;25.40;24.02;191.80;191.76;191.69;190.96;164.17;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:36:36;27.15;;14.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:36:37;25.28;25.28;25.28;23.91;190.90;190.87;190.80;190.08;163.41;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:39:04;24.97;24.97;24.97;23.61;188.56;188.53;188.46;187.75;161.41;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:39:04;25.02;;14.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:41:30;26.27;;14.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:41:31;25.91;25.91;25.90;24.49;195.56;195.53;195.46;194.72;167.39;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:43:56;25.14;25.14;25.14;23.78;189.85;189.81;189.75;189.03;162.51;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:43:56;21.45;;13.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:46:23;23.05;23.05;23.05;21.80;174.04;174.00;173.94;173.29;148.97;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:46:23;21.10;;12.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:48:49;20.52;;13.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:48:49;22.44;22.44;22.44;21.22;169.46;169.43;169.37;168.73;145.06;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:51:15;28.85;;12.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:51:15;22.30;22.30;22.29;21.07;168.24;168.21;168.15;167.51;143.99;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:53:41;22.57;22.56;22.55;21.31;170.20;170.17;170.11;169.45;145.66;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:53:41;18.90;;12.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:56:08;22.00;;12.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:56:10;22.82;22.82;22.82;21.58;172.28;172.25;172.19;171.54;147.47;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:58:40;18.27;;12.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T07:58:41;21.71;21.70;21.67;20.46;163.39;163.36;163.30;162.65;139.79;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:01:13;20.77;;12.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:01:15;21.36;21.36;21.36;20.20;161.31;161.28;161.22;160.61;138.08;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:03:44;17.90;;12.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:03:45;20.67;20.67;20.66;19.53;155.97;155.95;155.89;155.29;133.50;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:06:12;19.92;;11.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:06:13;19.73;19.73;19.73;18.66;148.99;148.97;148.92;148.35;127.54;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:08:41;21.45;;12.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:08:41;19.55;19.55;19.55;18.49;147.62;147.59;147.54;146.98;126.36;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:11:09;21.00;;11.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:11:11;19.63;19.63;19.63;18.56;148.24;148.21;148.16;147.60;126.89;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:13:39;17.77;;10.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:13:39;19.79;19.79;19.79;18.71;149.43;149.40;149.35;148.78;127.91;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:16:06;15.55;;10.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:16:11;17.70;17.70;17.70;16.74;133.67;133.64;133.60;133.09;114.42;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:18:40;12.80;;8.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:18:41;18.03;18.03;18.03;17.05;136.13;136.11;136.06;135.54;116.53;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:21:09;19.02;;10.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:21:14;18.57;18.56;18.53;17.50;139.71;139.69;139.63;139.07;119.52;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:23:42;15.82;;10.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:23:43;17.89;17.85;17.77;16.72;133.49;133.46;133.39;132.80;114.03;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:26:11;17.85;;9.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:26:12;17.25;17.24;17.24;16.31;130.20;130.18;130.13;129.64;111.45;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:28:43;11.32;;8.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:28:44;15.86;15.86;15.86;15.00;119.76;119.74;119.70;119.24;102.51;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:31:24;11.85;;8.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:31:29;15.08;15.08;15.08;14.26;113.90;113.88;113.84;113.41;97.50;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:34:04;11.25;;8.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:34:06;15.13;15.13;15.13;14.31;114.23;114.21;114.17;113.74;97.78;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:36:36;11.98;;7.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:36:38;13.64;13.64;13.64;12.90;103.02;103.00;102.96;102.57;88.18;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:39:06;11.50;;7.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:39:08;13.10;13.09;13.09;12.38;98.85;98.84;98.80;98.43;84.61;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:41:36;8.95;;6.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:41:37;13.07;13.07;13.07;12.35;98.65;98.63;98.59;98.22;84.44;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:44:03;10.15;;5.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:44:03;11.33;11.33;11.33;10.71;85.52;85.50;85.47;85.15;73.20;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:46:40;7.65;;5.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:46:41;9.38;9.38;9.38;8.87;70.84;70.82;70.80;70.53;60.64;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:49:09;11.02;;5.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:49:11;10.26;10.26;10.26;9.70;77.46;77.44;77.42;77.12;66.30;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:51:41;10.24;10.24;10.24;9.68;77.30;77.29;77.26;76.97;66.17;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:51:41;8.43;;5.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:54:10;7.82;;5.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:54:12;9.73;9.73;9.73;9.20;73.48;73.47;73.44;73.16;62.90;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:56:43;9.02;9.02;9.02;8.53;68.08;68.06;68.04;67.78;58.27;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:56:43;7.85;;5.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:59:13;12.98;;5.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T08:59:14;9.41;9.41;9.41;8.90;71.06;71.05;71.02;70.75;60.83;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T09:01:42;7.75;;5.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T09:01:42;9.46;9.46;9.44;8.91;71.13;71.12;71.09;70.80;60.84;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T09:04:09;7.25;;5.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T09:04:10;9.89;9.88;9.87;9.32;74.45;74.44;74.41;74.12;63.70;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T09:06:37;9.88;9.88;9.88;9.34;74.61;74.60;74.57;74.29;63.87;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T09:06:37;9.23;;5.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T09:09:03;7.97;;5.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T09:09:05;9.41;9.41;9.41;8.90;71.07;71.06;71.03;70.77;60.84;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T09:11:33;9.03;9.03;9.03;8.54;68.18;68.16;68.14;67.88;58.36;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T09:11:33;7.85;;5.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T09:13:59;10.15;;5.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T09:13:59;9.67;9.67;9.67;9.15;73.04;73.03;73.00;72.73;62.52;0.55
