sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T13:13:23;71;3823;;179;150819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T13:15:51;77;4351;;194;150112
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T13:20:51;66;3587;;167;151490
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T13:23:26;71;3867;;178;149979
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T13:26:05;69;3710;;175;150232
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T13:28:38;67;3658;;168;150291
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T13:30:52;62;4345;;158;151068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T13:35:53;70;4156;;177;150382
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T13:38:44;64;4055;;162;150353
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T13:40:57;77;4420;;194;149648
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T13:43:29;73;4392;;184;150715
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T13:45:56;73;4130;;185;151930
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T13:48:27;65;4617;;164;150410
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T13:51:03;73;4720;;183;149900
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T13:53:27;77;4751;;194;149880
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T13:55:58;78;4759;;198;151311
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T13:58:32;79;4485;;199;150835
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:01:05;78;3648;;196;150509
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:03:29;64;2249;;159;148198
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:06:04;63;1513;;161;152023
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:08:30;70;1226;;179;151457
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:11:13;75;1051;;187;148819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:13:37;69;1069;;176;152249
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:18:36;66;906;;166;149941
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:21:07;67;758;;169;150600
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:23:37;68;772;;169;147569
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:26:04;82;686;;211;152924
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:28:35;71;559;;181;151134
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:31:29;67;500;;169;150364
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:33:36;75;473;;190;150697
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:36:06;73;453;;185;150137
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:38:45;78;437;;196;150433
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:41:10;67;457;;170;150240
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:43:37;68;433;;172;151013
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:46:16;69;398;;174;150858
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:48:38;66;386;;166;149706
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:51:09;70;382;;177;151595
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:53:39;72;374;;182;150380
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:56:13;76;361;;190;148677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T14:58:39;71;351;;178;149645
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:01:10;72;353;;184;151523
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:03:41;71;349;;180;150311
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:06:14;79;349;;200;150766
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:08:42;59;344;;151;151079
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:11:22;71;343;;179;150608
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:13:43;75;358;;188;150141
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:16:13;73;382;;186;151391
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:18:45;68;387;;171;150827
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:23:52;73;463;;183;149937
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:26:21;69;421;;175;151054
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:28:48;75;484;;189;150785
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:31:27;70;573;;177;150166
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:33:47;69;440;;173;150153
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:36:31;69;526;;173;149862
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:38:52;63;607;;160;151607
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:41:26;71;532;;179;150776
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:43:51;72;706;;182;150147
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:46:27;75;761;;191;151221
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:48:54;73;719;;182;149073
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:51:22;76;861;;193;151478
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:53:51;71;885;;177;149498
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:56:22;72;904;;182;150030
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T15:58:52;69;867;;175;151219
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:01:22;71;856;;179;149943
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:03:52;83;1052;;209;149949
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:06:22;72;1473;;177;147292
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:08:52;68;1619;;174;152860
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:11:22;70;1384;;178;150587
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:13:52;77;1451;;193;150280
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:16:22;73;1175;;185;150094
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:18:52;74;1060;;186;150130
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:21:23;70;558;;176;149919
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:23:53;80;418;;202;150665
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:26:23;78;374;;197;150113
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:28:54;63;344;;158;149476
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:31:24;67;324;;169;150087
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:33:55;79;309;;196;148555
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:36:25;78;299;;199;151699
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:38:55;78;289;;196;150408
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:41:25;77;276;;193;148878
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:43:56;71;265;;181;152681
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:46:27;73;261;;180;147417
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:48:56;69;251;;177;152229
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:51:26;62;240;;155;149961
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:53:56;72;239;;181;150405
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:56:26;77;230;;194;151104
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T16:58:56;78;229;;195;148929
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:01:26;76;221;;193;150911
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:03:56;74;215;;186;150613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:06:27;66;208;;165;149476
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:08:57;70;206;;177;151054
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:11:27;74;203;;187;150198
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:13:57;73;197;;183;149993
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:16:27;68;192;;170;149339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:18:58;71;188;;179;150189
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:21:28;70;186;;178;150851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:23:58;81;185;;202;149096
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:26:31;67;179;;169;150131
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:28:59;80;180;;203;151835
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:31:29;69;171;;173;149042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:33:59;61;170;;152;149427
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:36:29;60;166;;152;151883
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:38:59;71;166;;178;149333
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:41:29;79;164;;198;150343
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:43:59;79;165;;200;150252
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:46:29;65;158;;163;149917
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:48:59;77;158;;195;150492
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:51:29;55;154;;139;149751
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:53:59;71;154;;179;150348
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:56:31;82;157;;206;149176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T17:59:01;78;154;;198;150902
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:01:31;68;151;;172;150876
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:04:01;75;149;;189;149578
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:06:31;71;148;;179;150349
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:09:01;71;145;;180;150097
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:11:32;67;142;;169;150720
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:14:02;75;143;;188;150205
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:16:33;70;141;;177;150953
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:19:03;66;140;;166;149968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:21:33;62;135;;154;148710
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:24:03;81;140;;206;151255
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:26:33;65;133;;165;151164
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:29:04;84;136;;211;149868
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:31:34;78;134;;197;150227
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:34:04;64;127;;162;150444
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:36:35;77;131;;193;149831
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:39:05;66;125;;168;151171
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:41:36;77;128;;193;150055
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:44:06;63;125;;159;150688
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:46:37;79;128;;199;150216
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:49:07;82;126;;206;150070
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:51:37;69;122;;174;150256
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:54:09;79;128;;199;150252
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:56:38;74;124;;187;149974
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T18:59:08;71;120;;179;150384
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:01:38;77;126;;194;149633
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:04:10;76;123;;191;150543
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:06:38;90;127;;228;150576
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:09:09;70;125;;176;150308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:11:38;72;122;;182;149747
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:14:08;76;123;;192;150329
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:16:38;72;123;;181;150324
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:19:09;80;125;;201;150246
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:21:39;66;120;;167;150198
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:24:10;63;122;;158;149528
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:26:43;74;124;;187;150637
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:29:11;68;124;;172;151455
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:31:41;66;122;;165;148536
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:34:11;73;123;;186;151469
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:36:42;73;126;;183;150321
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:39:12;68;127;;171;150615
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:41:42;60;123;;151;150835
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:44:13;79;126;;197;147795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:46:43;73;127;;186;152453
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:49:13;76;127;;189;148137
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:51:43;77;127;;195;151777
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:54:14;74;125;;187;149891
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:56:43;72;124;;181;149522
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T19:59:13;65;124;;165;151434
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:01:44;64;123;;162;150135
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:04:14;81;123;;203;150156
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:06:44;69;124;;173;150171
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:09:15;73;121;;186;150879
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:11:45;66;121;;166;149960
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:14:15;82;123;;205;149449
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:16:45;77;122;;194;150873
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:19:15;72;119;;180;149496
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:21:45;72;120;;178;147783
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:24:15;67;114;;171;152515
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:26:45;66;114;;166;150168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:29:15;76;115;;191;149456
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:31:45;73;117;;184;150502
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:34:15;80;117;;201;149374
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:36:45;80;115;;203;150872
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:39:15;66;113;;166;149318
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:41:45;82;114;;204;147813
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:44:15;75;113;;188;149332
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:46:45;81;116;;207;153045
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:49:15;83;114;;209;150561
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:51:46;74;113;;184;149078
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:54:16;58;109;;147;151500
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:56:46;80;113;;202;150209
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T20:59:16;63;107;;157;147885
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:01:49;70;111;;179;152152
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:04:17;70;111;;177;150697
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:06:47;63;111;;158;149151
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:09:17;70;110;;177;149874
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:11:49;72;114;;180;149976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:14:17;74;113;;187;149732
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:16:47;72;111;;182;150474
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:19:18;63;111;;158;149962
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:21:48;63;109;;155;146936
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:24:18;66;107;;172;155016
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:26:48;80;115;;199;149044
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:29:18;67;112;;170;150319
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:31:48;70;112;;178;150504
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:34:18;78;115;;196;150136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:36:48;80;119;;201;149506
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:39:18;84;115;;210;149198
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:41:48;71;114;;179;150825
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:44:19;71;112;;179;150735
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:46:49;67;115;;170;150500
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:49:19;78;114;;195;149903
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:51:49;66;111;;166;150527
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:54:19;75;112;;185;147244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:56:50;66;111;;166;150667
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T21:59:20;64;108;;165;152745
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:01:51;79;112;;200;150320
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:04:21;76;109;;192;150686
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:06:53;68;109;;172;150078
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:09:22;68;106;;173;150461
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:11:54;64;106;;161;150026
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:14:23;74;107;;186;150661
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:16:53;80;106;;202;150515
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:19:23;69;105;;175;150258
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:21:53;81;102;;201;147742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:24:23;73;104;;184;151114
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:26:54;70;100;;176;150352
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:29:25;81;103;;205;151619
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:31:54;71;97;;176;148639
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:34:25;65;99;;163;149991
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:36:55;74;100;;189;152367
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:39:26;73;96;;183;150133
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:41:56;67;96;;168;148974
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:44:26;70;98;;178;151844
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:46:56;71;95;;180;150060
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:49:26;68;97;;172;150329
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:51:56;74;96;;186;149133
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:54:26;68;95;;172;151222
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:56:57;72;95;;178;147705
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T22:59:27;79;96;;200;151845
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:01:57;77;96;;194;149643
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:04:27;72;97;;182;151246
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:06:57;78;100;;196;149263
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:09:29;74;95;;187;151027
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:11:58;76;99;;191;150214
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:14:29;75;95;;188;150228
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:17:00;69;99;;175;150353
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:19:30;72;93;;182;151523
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:22:00;77;100;;192;149599
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:24:33;65;96;;163;149735
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:27:01;77;98;;195;151254
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:29:31;71;94;;178;149167
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:32:01;64;96;;163;150639
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:34:31;74;97;;188;150839
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:37:02;79;98;;199;149870
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:39:32;78;96;;198;150892
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:42:02;74;98;;188;150581
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:44:33;68;95;;172;150625
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:47:03;70;94;;178;150487
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:49:33;68;95;;169;148613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:52:03;69;98;;176;151398
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:54:33;74;96;;184;148241
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:57:03;81;99;;206;152180
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T23:59:33;65;94;;163;149446
