sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:41:04;4.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:43:32;4.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:46:04;4.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:48:39;4.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:51:09;4.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:53:38;4.50
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:56:06;4.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:58:36;4.31
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:01:05;4.31
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:03:33;4.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:06:01;4.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:08:32;4.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:11:00;4.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:13:29;4.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:15:58;4.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:18:27;4.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:20:59;4.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:23:28;4.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:26:04;3.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:28:34;3.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:31:14;3.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:33:54;3.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:36:29;3.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:38:57;3.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:41:31;3.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:44:02;3.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:46:32;3.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:49:04;3.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:51:32;3.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:54:12;3.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:56:58;3.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:59:27;3.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T22:01:57;3.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T22:04:26;3.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T22:06:53;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-01T22:09:22;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T22:11:58;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T22:14:28;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T22:17:13;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T22:20:12;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T22:23:21;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-01T22:26:25;3.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T22:29:17;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-01T22:31:48;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-01T22:34:41;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-01T22:37:31;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-01T22:40:05;3.38
67075;DS18B20;53990;50.334;18.640;2023-03-01T22:42:35;3.31
67075;DS18B20;53990;50.334;18.640;2023-03-01T22:45:17;3.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T22:48:05;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T22:50:46;3.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T22:53:47;3.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T22:56:38;3.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T22:59:07;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T23:01:37;3.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T23:04:29;3.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T23:06:58;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T23:09:29;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T23:12:00;3.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T23:14:35;3.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T23:17:07;3.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T23:19:36;2.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T23:22:05;2.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T23:25:03;2.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T23:27:35;2.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T23:33:58;2.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T23:36:56;2.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T23:39:24;2.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T23:41:53;2.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T23:44:24;2.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T23:46:51;2.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T23:49:19;2.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T23:51:53;2.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T23:55:07;2.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T23:57:37;2.75
