sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-03-01T20:55:43;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T20:58:45;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T21:01:48;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T21:04:50;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T21:07:52;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T21:10:56;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T21:13:58;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T21:17:00;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T21:20:03;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T21:23:05;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T21:26:20;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T21:29:23;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T21:32:25;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T21:35:27;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T21:38:31;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T21:41:35;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T21:44:38;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T21:47:40;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T21:50:42;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T21:53:50;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T21:56:53;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T21:59:55;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T22:02:58;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T22:06:01;17.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T22:09:06;17.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T22:12:09;17.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T22:15:11;17.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T22:18:13;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T22:21:16;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T22:24:22;17.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T22:27:24;17.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T22:30:26;17.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T22:33:28;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T22:36:31;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T22:39:33;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T22:42:36;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T22:45:38;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T22:48:40;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T22:51:43;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T22:54:45;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T22:57:51;17.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T23:00:53;17.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T23:03:56;17.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T23:06:58;17.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T23:10:00;17.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T23:13:03;17.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T23:16:05;17.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T23:19:07;17.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T23:22:10;17.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T23:25:12;17.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T23:28:14;17.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T23:31:17;17.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T23:34:19;17.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T23:37:22;17.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T23:40:24;17.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T23:43:26;17.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T23:46:31;17.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T23:49:34;17.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T23:52:38;17.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T23:55:49;17.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T23:58:57;17.31
