sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-03-01T19:21:28;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T19:24:15;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T19:27:02;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T19:29:49;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T19:32:35;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T19:35:22;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T19:38:09;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T19:40:57;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T19:43:45;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T19:46:33;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T19:49:20;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T19:52:06;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T19:54:53;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T19:57:40;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T20:00:27;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T20:03:14;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T20:06:10;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T20:08:56;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T20:11:43;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T20:14:30;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T20:17:17;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T20:20:04;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T20:22:51;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T20:25:38;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T20:28:25;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T20:31:14;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T20:34:01;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T20:36:49;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T20:39:36;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T20:42:23;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T20:45:11;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T20:47:57;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T20:50:44;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T20:53:31;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T20:56:20;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T20:59:10;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T21:01:57;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T21:04:44;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T21:07:31;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T21:10:17;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T21:13:04;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T21:16:07;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T21:18:57;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T21:21:47;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T21:24:34;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T21:27:21;1.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T21:30:08;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T21:32:55;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T21:35:42;1.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T21:38:35;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T21:41:25;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T21:44:12;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T21:46:59;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T21:49:46;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T21:52:34;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T21:55:21;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T21:58:08;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T22:00:55;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T22:03:43;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T22:06:39;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T22:09:26;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T22:12:12;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T22:14:59;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T22:17:46;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T22:20:33;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T22:23:20;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T22:29:10;1.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T22:31:58;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T22:34:45;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T22:37:31;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T22:40:18;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T22:43:05;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T22:45:52;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T22:48:39;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T22:51:29;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T22:54:18;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T22:57:05;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T22:59:52;1.63
34404;DS18B20;23116;47.660;9.126;2023-03-01T23:02:39;1.63
34404;DS18B20;23116;47.660;9.126;2023-03-01T23:05:27;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T23:08:13;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T23:11:00;1.63
34404;DS18B20;23116;47.660;9.126;2023-03-01T23:13:48;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T23:16:35;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T23:19:22;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T23:22:09;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T23:24:56;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T23:27:43;1.63
34404;DS18B20;23116;47.660;9.126;2023-03-01T23:30:29;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T23:33:16;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T23:36:26;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T23:39:13;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T23:42:00;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T23:44:47;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T23:47:34;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T23:50:21;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T23:53:17;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T23:56:05;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T23:58:59;1.81
