sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:54:48;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:57:14;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:59:40;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T17:02:10;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T17:04:36;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T17:07:03;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T17:09:28;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T17:11:54;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T17:14:20;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T17:16:46;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T17:19:12;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T17:21:43;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T17:24:10;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T17:26:37;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T17:36:05;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T17:38:31;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T17:41:00;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T17:43:26;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T17:45:52;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T17:48:18;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T17:50:45;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T17:53:11;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T17:55:40;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T17:58:08;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:00:35;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:03:01;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:05:30;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:07:55;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:10:22;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:12:47;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:15:13;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:17:39;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:20:06;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:22:32;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:24:58;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:27:24;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:29:50;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:32:16;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:34:42;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:37:08;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:39:33;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:41:59;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:44:25;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:46:50;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:49:18;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:51:43;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:54:12;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:56:37;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T18:59:03;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:01:31;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:03:57;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:06:28;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:08:55;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:11:21;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:13:47;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:16:20;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:18:47;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:21:21;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:23:48;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:26:17;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:28:43;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:31:17;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:33:43;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:36:12;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:38:40;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:41:15;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:43:44;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:46:11;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:48:37;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:51:06;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:53:32;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:55:59;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T19:58:28;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:00:54;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:03:32;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:05:58;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:08:29;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:11:05;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:13:32;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:15:58;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:18:24;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:20:51;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:23:18;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:25:44;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:28:10;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:30:37;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:33:03;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:35:29;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:37:58;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:40:24;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:42:54;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:45:20;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:47:47;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:50:14;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:52:39;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:55:06;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T20:57:33;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:00:00;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:02:26;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:04:51;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:07:17;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:09:43;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:12:10;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:14:37;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:17:13;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:19:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:25:59;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:28:24;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:30:51;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:33:17;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:35:43;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:38:08;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:40:36;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:43:01;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:45:27;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:47:52;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:50:18;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:52:44;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:55:10;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T21:57:37;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:00:09;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:02:37;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:05:03;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:07:29;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:09:55;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:12:20;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:14:46;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:17:12;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:19:37;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:22:03;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:24:28;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:26:54;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:29:24;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:31:51;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:34:17;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:36:44;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:39:13;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:41:42;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:44:15;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:46:42;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:49:08;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:51:38;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:54:05;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:56:33;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T22:59:05;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:01:33;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:03:59;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:06:25;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:08:58;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:11:26;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:13:53;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:16:20;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:18:53;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:21:18;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:23:45;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:26:15;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:28:42;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:31:12;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:33:38;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:36:06;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:38:32;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:40:58;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:43:24;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:45:52;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:48:18;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:50:44;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:53:17;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:55:50;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T23:58:17;-1.50
