sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:51:06;8.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:53:32;8.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:56:01;8.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:58:28;8.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:00:54;7.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:03:20;7.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:05:46;7.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:08:13;7.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:10:39;7.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:13:05;7.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:15:32;7.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:17:58;7.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:20:24;7.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:22:50;7.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:25:17;7.44
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:27:43;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:30:11;7.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:32:37;7.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:35:05;7.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:37:31;7.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:39:57;7.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:42:23;7.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:44:49;7.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:47:15;7.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:49:41;7.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:52:07;7.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:54:33;7.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:57:00;6.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T18:59:26;6.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:01:52;6.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:04:18;6.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:06:44;6.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:09:10;6.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:11:36;6.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:14:03;6.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:16:31;6.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:18:59;6.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:21:28;6.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:23:55;6.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:26:23;6.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:28:50;6.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:31:19;6.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:33:45;6.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:36:12;6.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:38:39;6.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:41:11;6.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:43:39;6.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:46:05;6.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:48:31;6.44
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:50:57;6.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:53:23;6.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:55:49;6.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T19:58:18;6.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:00:46;6.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:03:12;6.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:05:38;6.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:08:05;6.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:10:32;6.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:12:59;6.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:15:27;6.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:17:53;6.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:20:19;6.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:22:45;6.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:25:11;6.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:27:37;6.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:30:04;6.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:32:31;6.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:34:57;6.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:37:23;6.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:39:49;6.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:42:16;6.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:44:42;6.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:47:13;6.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:49:39;5.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:52:05;5.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:54:31;5.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:56:58;5.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T20:59:24;5.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:01:50;5.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:04:16;5.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:06:43;5.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:09:09;5.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:11:36;5.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:14:02;5.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:16:30;5.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:18:58;5.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:21:27;5.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:23:53;5.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:26:26;5.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:28:57;5.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:31:26;5.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:33:57;5.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:36:24;5.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:38:51;5.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:41:20;5.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:43:47;5.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:46:17;5.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:48:44;5.44
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:51:12;5.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:53:39;5.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:56:05;5.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T21:58:32;5.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:01:08;5.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:03:35;5.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:06:20;5.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:08:50;5.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:11:19;5.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:13:47;5.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:16:18;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:18:44;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:21:10;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:23:38;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:26:05;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:28:31;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:30:57;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:33:23;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:35:49;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:38:15;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:40:41;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:43:07;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:45:33;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:47:59;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:50:26;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:52:52;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:55:18;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T22:57:48;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:00:14;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:02:40;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:05:07;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:07:34;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:10:00;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:12:27;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:14:53;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:17:19;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:19:45;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:22:11;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:24:37;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:27:04;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:29:30;4.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:31:57;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:34:24;4.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:36:54;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:39:21;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:41:47;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:44:16;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:46:43;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:49:15;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:51:42;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:54:17;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:56:44;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T23:59:15;4.56
