sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:33:49;10.7;10.6;10.3;9.5;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:36:22;10.4;10.2;10.0;9.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:38:55;9.8;9.7;9.5;8.7;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:41:36;9.1;9.0;8.7;8.1;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:44:20;9.0;8.9;8.6;8.0;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:46:56;9.1;9.0;8.8;8.1;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:49:27;9.2;9.1;8.9;8.3;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:52:00;8.3;8.2;8.0;7.4;;;;1.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:54:37;7.5;7.4;7.3;6.8;;;;1.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:57:10;7.9;7.8;7.5;6.9;;;;1.0;84.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:59:52;8.6;8.5;8.3;7.7;;;;1.0;75.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T10:02:49;8.3;8.3;8.1;7.5;;;;1.0;81.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T10:05:30;7.6;7.5;7.3;6.8;;;;12.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T10:08:13;8.4;8.3;8.1;7.5;;;;16.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T10:10:59;7.6;7.5;7.4;6.9;;;;14.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T10:13:37;6.4;6.4;6.2;5.8;;;;11.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T10:16:21;7.4;7.3;7.2;6.6;;;;8.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T10:19:04;7.9;7.8;7.7;7.1;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T10:21:45;8.3;8.2;8.1;7.5;;;;4.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T10:24:19;7.1;7.1;7.0;6.5;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T10:26:57;6.6;6.5;6.4;6.0;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T10:29:38;6.6;6.5;6.3;5.9;;;;2.0;128.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T10:32:19;6.6;6.6;6.5;6.1;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T10:34:54;6.6;6.5;6.4;5.9;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T10:37:24;6.8;6.7;6.5;6.0;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T10:40:02;7.3;7.3;7.1;6.6;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T10:42:46;6.7;6.7;6.5;6.1;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T10:45:23;7.2;7.1;6.9;6.3;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T10:48:10;7.4;7.3;7.0;6.5;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T10:50:44;7.5;7.4;7.3;6.7;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T10:53:22;6.5;6.4;6.3;5.8;;;;1.0;108.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T10:56:00;7.7;7.6;7.3;6.8;;;;1.0;125.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T10:58:36;7.9;7.8;7.7;7.1;;;;1.0;119.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T11:02:39;8.0;8.0;7.8;7.2;;;;1.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T11:05:16;8.0;7.9;7.8;7.2;;;;8.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T11:07:49;8.2;8.1;7.9;7.3;;;;12.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T11:10:23;8.2;8.1;8.0;7.4;;;;10.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T11:13:05;8.6;8.5;8.3;7.7;;;;9.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T11:15:38;8.1;8.1;7.9;7.4;;;;7.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T11:18:15;9.1;9.1;8.9;8.3;;;;5.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T11:20:49;9.4;9.4;9.4;8.9;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T11:23:24;9.2;9.1;9.0;8.4;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T11:25:59;9.0;8.9;8.8;8.1;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T11:28:33;9.1;9.0;8.8;8.1;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T11:31:07;8.5;8.3;8.1;7.4;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T11:33:42;8.4;8.4;8.4;8.0;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T11:36:18;8.1;8.0;7.8;7.2;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T11:39:14;8.0;7.9;7.7;7.2;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T11:41:41;7.0;6.9;6.7;6.1;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T11:44:14;7.4;7.3;7.1;6.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T11:47:13;7.9;7.9;7.9;7.5;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T11:50:04;7.1;7.1;7.0;6.6;;;;1.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T11:52:59;7.3;7.3;7.1;6.6;;;;1.0;109.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T11:55:44;7.8;7.8;7.6;7.0;;;;1.0;136.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T11:58:38;7.0;6.9;6.7;6.2;;;;1.0;137.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T12:02:46;7.6;7.5;7.2;6.6;;;;1.0;79.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T12:06:08;7.5;7.4;7.3;6.9;;;;10.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T12:08:52;7.6;7.6;7.6;7.3;;;;10.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T12:11:44;6.9;6.9;6.8;6.3;;;;9.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T12:14:36;7.9;7.8;7.6;7.0;;;;7.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T12:17:38;7.1;7.0;6.8;6.3;;;;5.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T12:21:05;7.4;7.4;7.2;6.7;;;;3.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T12:23:54;6.9;6.8;6.7;6.2;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T12:26:44;7.2;7.1;6.9;6.4;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T12:29:27;6.7;6.6;6.5;6.0;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T12:32:18;7.7;7.7;7.5;7.0;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T12:35:06;7.0;6.9;6.7;6.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T12:37:53;7.4;7.3;7.2;6.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T12:40:37;7.0;7.0;6.9;6.5;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T12:43:28;7.8;7.7;7.5;6.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T12:46:14;6.8;6.8;6.7;6.3;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T12:48:59;7.9;7.9;7.6;7.0;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T12:51:37;7.0;6.9;6.7;6.2;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T12:54:14;6.9;6.9;6.9;6.6;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T12:56:47;7.7;7.6;7.4;6.8;;;;1.0;118.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T12:59:20;7.6;7.6;7.6;7.3;;;;1.0;116.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T13:02:47;7.5;7.5;7.2;6.7;;;;1.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T13:05:26;7.7;7.7;7.6;7.2;;;;5.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T13:08:08;8.0;8.0;8.0;7.6;;;;7.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T13:10:49;8.1;8.1;7.9;7.4;;;;7.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T13:13:24;8.1;8.1;8.1;7.7;;;;6.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T13:15:55;8.7;8.6;8.4;7.7;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T13:18:32;8.2;8.1;7.9;7.3;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T13:21:03;8.3;8.2;8.0;7.4;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T13:23:35;8.8;8.8;8.8;8.3;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T13:26:08;7.9;7.9;7.9;7.6;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T13:31:58;8.4;8.4;8.4;8.0;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T13:41:07;9.0;9.0;9.0;8.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T13:43:38;8.3;8.3;8.3;7.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T13:46:12;7.8;7.8;7.8;7.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T13:48:47;7.7;7.7;7.7;7.3;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T13:51:22;8.3;8.3;8.3;7.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T13:53:56;8.6;8.5;8.3;7.7;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T13:56:29;7.6;7.5;7.3;6.7;;;;1.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T13:59:06;8.0;8.0;8.0;7.7;;;;1.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:02:38;7.6;7.5;7.4;7.0;;;;1.0;77.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:05:10;7.8;7.8;7.8;7.5;;;;6.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:07:41;8.1;8.1;8.0;7.5;;;;8.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:10:13;7.6;7.6;7.6;7.2;;;;8.0;112.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:12:43;8.2;8.2;8.2;7.8;;;;7.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:15:22;7.1;7.1;7.1;6.7;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:18:02;7.4;7.4;7.4;7.1;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:20:42;7.5;7.5;7.4;7.1;;;;3.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:23:19;8.6;8.4;8.2;7.6;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:25:54;7.9;7.8;7.8;7.4;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:28:28;7.4;7.4;7.4;7.0;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:31:00;7.8;7.8;7.8;7.5;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:33:32;8.1;8.1;8.1;7.7;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:36:05;8.2;8.1;8.1;7.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:38:38;8.6;8.5;8.3;7.6;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:41:10;8.1;8.0;7.9;7.3;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:43:45;6.9;6.9;6.9;6.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:46:21;8.4;8.4;8.2;7.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:48:56;8.0;7.9;7.8;7.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:51:36;8.5;8.4;8.4;7.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:54:16;7.8;7.8;7.8;7.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:56:53;7.9;7.9;7.9;7.5;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T14:59:27;7.9;7.9;7.7;7.2;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:02:38;7.6;7.6;7.6;7.2;;;;1.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:05:13;8.7;8.6;8.4;7.8;;;;6.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:07:45;7.9;7.8;7.7;7.1;;;;9.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:10:19;8.7;8.6;8.4;7.7;;;;9.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:12:51;7.4;7.4;7.3;6.8;;;;8.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:15:33;7.3;7.3;7.1;6.7;;;;6.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:18:05;8.5;8.4;8.2;7.6;;;;5.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:20:41;8.3;8.2;8.1;7.7;;;;4.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:23:22;7.6;7.6;7.6;7.2;;;;3.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:25:54;8.2;8.1;8.0;7.5;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:28:27;8.0;8.0;7.8;7.3;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:31:01;7.4;7.3;7.2;6.7;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:33:34;6.0;5.9;5.8;5.5;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:36:31;6.5;6.5;6.5;6.1;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:39:03;7.2;7.1;6.9;6.4;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:41:37;6.9;6.8;6.7;6.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:44:16;6.7;6.6;6.5;6.1;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:46:47;6.8;6.7;6.6;6.1;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:49:24;6.4;6.3;6.2;5.8;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:52:00;6.9;6.8;6.7;6.3;;;;1.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:54:31;6.4;6.4;6.3;5.9;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:57:02;6.2;6.2;6.1;5.7;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T15:59:32;5.7;5.7;5.7;5.4;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:02:45;6.5;6.4;6.3;5.8;;;;1.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:05:17;6.4;6.4;6.3;5.9;;;;13.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:07:50;6.8;6.8;6.7;6.4;;;;17.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:10:21;6.3;6.3;6.3;6.0;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:12:55;5.6;5.6;5.5;5.1;;;;10.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:15:25;5.9;5.9;5.8;5.5;;;;12.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:18:01;6.0;5.9;5.8;5.4;;;;11.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:20:32;5.5;5.5;5.4;5.1;;;;9.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:23:03;5.5;5.4;5.3;5.0;;;;7.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:25:35;5.7;5.7;5.5;5.1;;;;5.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:28:05;5.3;5.3;5.2;4.8;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:30:38;5.8;5.8;5.7;5.3;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:33:08;5.9;5.9;5.8;5.4;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:35:40;7.1;7.1;7.0;6.5;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:38:11;6.5;6.5;6.3;5.8;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:40:40;5.7;5.7;5.6;5.2;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:43:18;5.7;5.6;5.5;5.1;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:45:50;5.9;5.8;5.7;5.3;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:48:20;6.0;6.0;5.9;5.5;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:50:57;5.8;5.8;5.7;5.3;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:53:28;6.2;6.2;6.0;5.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:55:58;6.0;5.9;5.8;5.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T16:58:28;6.1;6.1;6.0;5.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:03:28;13.3;13.2;12.9;12.0;;;;1.0;89.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:05:58;11.1;11.0;10.7;10.0;;;;9.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:08:30;12.5;12.4;12.1;11.2;;;;13.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:11:04;51.3;50.6;49.0;44.9;;;;11.0;125.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:13:34;103.8;102.0;98.4;89.6;;;;8.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:16:06;18.7;18.6;18.3;17.1;;;;4.0;90.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:18:37;22.3;22.1;21.8;20.4;;;;3.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:21:07;18.1;18.1;18.1;17.2;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:23:38;26.5;26.3;25.9;24.1;;;;2.0;120.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:26:11;81.4;80.1;77.3;70.4;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:28:41;115.6;114.0;110.4;101.2;;;;1.0;165.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:31:17;61.6;60.6;58.6;53.5;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:33:49;72.3;71.3;69.2;63.5;;;;1.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:36:19;24.7;24.4;23.9;22.2;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:38:49;39.3;38.8;37.8;34.9;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:41:18;22.6;22.1;21.2;19.2;;;;1.0;89.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:43:51;17.2;17.0;16.7;15.5;;;;1.0;91.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:46:22;21.7;21.4;20.7;19.0;;;;1.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:48:53;36.2;35.5;33.9;30.5;;;;1.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:51:22;30.3;29.9;28.9;26.4;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:53:52;25.8;25.5;24.8;22.9;;;;1.0;79.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:56:22;40.8;40.2;38.7;35.3;;;;1.0;76.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T17:58:54;33.9;33.3;32.2;29.3;;;;1.0;136.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T18:05:06;35.2;34.9;34.1;31.7;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T18:07:36;23.5;23.2;22.6;20.8;;;;2.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T18:10:07;35.1;34.6;33.6;30.9;;;;3.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T18:12:37;31.2;30.8;29.9;27.4;;;;3.0;93.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T18:15:07;50.0;49.2;47.5;43.3;;;;2.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T18:17:37;59.4;58.6;57.0;52.4;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T18:20:08;40.2;39.4;37.6;33.7;;;;2.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T18:22:39;41.0;40.5;39.3;36.2;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T18:25:09;32.5;32.1;31.3;28.9;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T18:27:40;30.2;29.9;29.2;27.1;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T18:30:10;22.4;22.2;21.7;20.2;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T18:32:40;23.7;23.5;23.0;21.4;;;;1.0;111.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T18:35:11;30.9;30.7;30.2;28.2;;;;1.0;114.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T18:37:40;23.3;23.0;22.4;20.7;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T18:40:12;26.4;26.1;25.4;23.4;;;;1.0;113.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T18:42:41;23.9;23.8;23.6;22.1;;;;1.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T18:45:11;17.1;16.9;16.5;15.3;;;;1.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T18:47:43;35.8;35.4;34.6;32.1;;;;1.0;111.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T18:50:16;67.2;66.5;65.1;60.5;;;;1.0;134.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T18:52:46;44.4;43.8;42.6;39.1;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T18:55:15;17.7;17.5;17.0;15.7;;;;1.0;68.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T18:57:45;26.1;25.8;25.1;23.2;;;;1.0;51.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T19:03:28;57.1;56.5;55.2;51.1;;;;1.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T19:05:58;70.3;69.8;68.7;64.2;;;;2.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T19:08:28;41.1;40.9;40.5;38.1;;;;3.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T19:10:59;14.2;14.0;13.7;12.6;;;;4.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T19:13:33;13.7;13.5;13.2;12.3;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T19:16:05;11.9;11.8;11.5;10.8;;;;3.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T19:18:37;10.6;10.5;10.3;9.6;;;;3.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T19:21:10;11.7;11.5;11.3;10.5;;;;2.0;100.0;
