sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T13:06:39;19;15;;49;152167
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T13:11:30;17;15;;46;153517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T13:16:40;17;16;;43;150888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T13:21:31;18;15;;49;156692
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T13:24:01;20;15;;49;145036
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T13:26:31;18;15;;49;156032
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T13:29:02;18;15;;46;149876
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T13:34:02;17;15;;44;151527
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T13:39:04;18;15;;45;145029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T13:46:34;20;15;;50;148389
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T13:49:05;15;15;;40;151393
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T13:51:35;22;15;;57;150584
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T13:54:09;22;15;;57;150671
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T13:56:37;17;15;;45;150045
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T13:59:14;19;15;;49;151515
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T14:01:37;16;15;;41;146538
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T14:04:23;23;15;;57;148609
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T14:06:38;21;15;;55;156626
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T14:09:23;19;15;;48;149599
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T14:16:46;22;15;;56;148748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T14:19:14;16;15;;44;155648
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T14:21:40;20;15;;51;147912
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T14:24:20;20;15;;51;148651
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T14:26:40;13;15;;31;140694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T14:31:41;20;15;;50;147330
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T14:36:41;20;15;;53;155463
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T14:39:18;19;15;;49;150768
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T14:41:41;19;15;;49;149220
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T14:44:14;29;15;;73;149757
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T14:46:43;18;16;;45;149326
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T14:49:14;20;15;;52;151601
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T14:51:46;15;15;;37;144207
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T14:54:26;24;15;;64;158002
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T14:56:44;16;15;;40;146315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T14:59:15;17;15;;42;147275
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T15:01:45;18;15;;48;153638
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T15:04:15;18;15;;47;154076
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T15:06:45;14;15;;34;137326
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T15:09:15;18;15;;50;162968
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T15:11:46;18;15;;46;150333
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T15:16:47;18;15;;50;160178
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T15:19:17;15;15;;38;149599
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T15:21:48;18;15;;46;150708
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T15:24:20;18;15;;45;149247
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T15:27:00;20;15;;51;149172
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T15:29:20;18;15;;48;152886
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T15:32:02;22;15;;56;150100
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T15:34:24;22;15;;55;145075
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T15:36:51;19;15;;49;149315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T15:41:51;19;15;;50;151468
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T15:44:28;19;15;;49;148124
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T15:46:52;17;15;;43;151348
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T15:49:25;20;15;;51;146773
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T15:51:53;18;15;;46;151729
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T15:54:23;13;15;;35;152406
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T15:56:53;18;16;;46;148069
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T15:59:23;17;15;;44;152275
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:01:53;22;15;;56;147557
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:04:23;17;15;;43;148934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:06:53;19;15;;50;154192
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:09:24;18;15;;46;149743
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:11:54;19;15;;45;141276
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:14:24;21;15;;57;161097
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:16:54;19;15;;47;145706
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:19:24;18;15;;48;152411
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:21:54;14;15;;36;151059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:24:24;18;15;;46;150345
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:26:54;15;15;;36;143097
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:29:24;17;15;;44;148018
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:31:54;16;15;;43;158584
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:34:24;16;15;;41;150479
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:36:54;18;15;;45;144405
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:39:24;19;15;;49;154459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:41:54;21;15;;55;150531
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:44:24;17;15;;43;150330
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:46:54;14;15;;36;146919
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:49:24;16;15;;41;153732
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:51:54;19;15;;49;149943
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:54:24;22;15;;54;141876
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:56:54;16;15;;43;153618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T16:59:24;20;15;;52;151221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:01:54;18;15;;48;152681
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:04:24;16;15;;41;150995
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:06:54;20;15;;51;147580
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:09:24;19;15;;48;149456
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:11:54;18;15;;47;152227
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:14:24;20;15;;50;144213
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:16:54;15;15;;40;156040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:19:24;17;15;;43;147955
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:21:54;12;15;;30;145320
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:24:24;18;15;;47;156404
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:26:54;21;15;;54;148293
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:29:24;18;15;;48;152366
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:31:55;20;15;;47;140042
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:34:25;18;15;;49;159003
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:36:55;20;15;;50;148810
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:39:25;21;15;;55;152544
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:41:55;20;15;;52;149501
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:44:25;16;15;;41;149310
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:46:55;20;15;;50;149732
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:49:25;17;15;;44;149317
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:51:55;15;15;;39;150743
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:54:25;23;15;;59;150781
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:56:55;22;15;;55;146230
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T17:59:25;19;15;;48;149697
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:01:56;19;15;;50;152552
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:04:26;24;15;;60;146593
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:06:56;14;15;;37;153785
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:09:26;19;15;;49;147728
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:11:56;20;15;;52;152230
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:14:26;18;15;;47;151036
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:16:56;18;15;;44;145237
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:19:26;16;15;;42;152539
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:21:56;18;15;;48;153932
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:24:26;15;15;;39;148212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:26:56;12;15;;30;149254
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:29:26;15;15;;38;150356
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:31:56;18;15;;47;151202
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:34:26;17;15;;42;146557
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:36:56;17;15;;45;151395
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:39:26;17;15;;46;153591
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:41:56;15;15;;38;143521
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:44:26;16;15;;43;153957
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:46:56;19;15;;50;150558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:49:26;21;15;;53;150996
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:51:56;19;15;;50;150118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:54:26;9;15;;23;143751
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:56:56;14;15;;38;157258
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T18:59:26;22;15;;54;146866
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:01:56;14;15;;36;152444
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:04:27;20;15;;50;143083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:06:57;16;15;;43;156921
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:09:27;17;15;;44;148187
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:11:57;16;15;;43;152250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:14:27;19;15;;50;150640
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:16:57;23;15;;58;146491
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:19:27;17;15;;45;152414
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:21:57;18;15;;46;147127
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:24:27;15;15;;39;151920
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:26:57;21;15;;53;145723
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:29:27;15;15;;39;150831
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:31:57;19;15;;50;154577
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:34:27;20;15;;51;149195
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:36:57;20;15;;53;151444
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:39:27;16;15;;40;149385
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:41:58;21;15;;53;151354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:44:28;20;15;;52;150120
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:46:58;14;15;;34;139844
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:49:28;13;15;;35;155109
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:51:58;15;15;;39;147925
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:54:28;20;15;;52;153092
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:56:58;19;15;;49;153082
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T19:59:28;21;15;;52;148045
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:01:58;16;15;;41;144982
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:04:28;15;15;;41;157212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:06:58;16;15;;41;150708
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:09:28;24;15;;60;147115
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:11:58;18;15;;48;152786
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:14:28;15;15;;39;147827
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:16:58;23;15;;59;151776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:19:28;19;15;;48;150453
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:21:58;17;15;;42;147828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:24:28;17;15;;44;152252
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:26:59;14;15;;37;149169
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:29:29;15;15;;40;151636
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:31:59;19;15;;48;145096
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:34:29;15;15;;40;152464
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:36:59;14;15;;37;149657
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:39:29;21;15;;55;152542
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:41:59;19;15;;49;148068
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:44:29;13;15;;33;151585
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:46:59;17;15;;45;150511
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:49:29;16;15;;41;147759
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:51:59;18;15;;47;148926
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:54:29;14;15;;37;153714
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:56:59;23;15;;57;146853
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T20:59:29;13;15;;33;146893
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:01:59;16;15;;41;151557
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:04:29;18;15;;46;149903
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:06:59;14;15;;37;153932
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:09:29;16;15;;41;149220
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:11:59;14;15;;35;149591
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:14:29;18;15;;46;152058
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:16:59;19;15;;48;148517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:19:29;18;15;;45;149738
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:21:59;19;15;;44;138190
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:24:29;14;15;;38;158380
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:26:59;16;15;;41;146959
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:29:29;19;15;;48;149187
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:31:59;17;15;;46;157609
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:34:29;15;15;;38;147018
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:36:59;16;15;;43;152631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:39:30;18;15;;45;145893
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:42:00;14;15;;38;153918
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:44:30;18;15;;47;151231
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:47:01;14;15;;37;152776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:49:31;19;15;;48;149529
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:52:01;18;15;;46;149585
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:54:31;21;15;;54;150574
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:57:01;16;15;;42;148920
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T21:59:31;17;15;;43;146001
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:02:01;13;15;;36;155421
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:04:31;16;15;;41;148229
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:07:01;19;15;;48;149138
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:09:31;21;15;;53;150876
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:12:01;15;15;;40;151245
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:14:31;19;15;;50;150532
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:17:01;20;15;;49;141873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:19:31;20;15;;54;156928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:22:01;19;15;;48;145537
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:24:31;14;15;;36;151194
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:27:01;21;15;;53;150745
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:29:31;19;15;;50;151799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:32:01;17;15;;43;148064
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:34:31;12;15;;32;153882
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:37:01;16;15;;39;143589
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:39:31;17;15;;43;150714
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:42:01;18;15;;47;155959
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:44:31;20;15;;52;148707
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:47:01;14;15;;35;146699
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:49:31;15;15;;40;152364
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:52:01;16;15;;40;147550
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:54:31;18;15;;47;154939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:57:01;16;15;;41;148985
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T22:59:31;21;15;;53;147445
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:02:01;19;15;;49;153095
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:04:31;13;15;;32;146772
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:07:01;16;15;;42;153777
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:09:32;18;15;;46;146374
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:12:02;21;15;;53;150525
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:14:32;16;15;;41;151581
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:17:02;19;15;;46;144053
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:19:32;16;15;;42;156083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:22:02;20;15;;51;149872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:24:32;16;15;;39;143142
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:27:03;19;15;;52;158675
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:29:32;16;15;;39;138873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:32:02;18;15;;49;156218
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:34:32;17;15;;44;155137
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:37:03;18;15;;47;148524
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:39:32;14;15;;37;148757
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:42:03;16;15;;42;150640
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:44:33;21;15;;55;152385
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:47:03;17;15;;43;150389
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:49:33;16;15;;42;150422
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:52:04;19;15;;50;150200
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:54:34;15;15;;39;150297
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:57:04;18;15;;42;138872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T23:59:34;16;15;;43;159476
