sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T13:02:14;83;50;;210;151289
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T13:04:49;73;48;;185;150928
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T13:07:18;83;48;;210;150812
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T13:09:41;79;48;;198;149550
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T13:14:44;82;49;;207;150761
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T13:17:29;78;51;;196;150534
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T13:19:42;79;52;;201;150927
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T13:22:28;80;52;;201;150266
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T13:24:43;85;55;;216;151545
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T13:27:21;73;53;;184;149992
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T13:29:45;83;54;;209;150233
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T13:34:46;76;48;;193;151275
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T13:37:20;76;48;;190;149946
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T13:39:47;91;50;;229;150143
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T13:42:30;80;49;;204;151155
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T13:44:46;70;46;;175;149867
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T13:47:17;76;48;;192;150453
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T13:49:57;86;45;;216;150329
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T13:54:48;87;50;;220;150171
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T13:57:20;78;50;;197;150526
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T13:59:49;80;49;;200;149818
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T14:02:19;76;50;;194;151253
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T14:04:55;77;45;;193;149731
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T14:07:21;79;44;;193;145948
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T14:09:52;87;43;;227;155354
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T14:17:43;79;46;;198;149724
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T14:19:55;82;46;;209;152754
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T14:22:27;83;47;;207;148649
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T14:25:01;84;50;;210;149740
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T14:27:26;81;48;;207;152807
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T14:29:57;74;44;;185;149717
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T14:32:28;73;45;;178;146179
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T14:34:58;70;41;;184;155937
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T14:37:28;83;44;;206;148706
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T14:39:58;80;43;;203;151898
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T14:42:28;76;44;;191;149413
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T14:44:58;84;46;;211;150116
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T14:47:33;78;47;;198;151452
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T14:50:02;75;46;;190;150591
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T14:52:34;88;46;;219;148973
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T14:55:00;74;43;;187;150933
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T14:57:30;82;44;;207;149912
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T15:00:02;79;43;;200;151010
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T15:02:31;76;40;;192;150761
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T15:05:02;76;41;;192;149999
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T15:07:34;84;43;;213;151582
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T15:10:04;81;40;;206;151064
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T15:12:35;80;42;;202;150352
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T15:17:36;72;43;;183;150556
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T15:20:07;64;39;;163;151312
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T15:22:36;72;40;;180;149116
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T15:25:13;73;42;;184;150097
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T15:27:37;76;47;;193;150973
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T15:30:13;74;47;;188;150663
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T15:32:39;85;47;;214;149846
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T15:37:49;76;45;;189;148328
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T15:40:22;83;49;;213;152255
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T15:42:39;85;48;;213;150056
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T15:47:40;77;49;;193;149819
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T15:50:21;81;47;;206;151309
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T15:52:41;81;49;;204;150566
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T15:55:18;72;44;;183;150897
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T15:57:42;72;46;;182;150043
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:00:14;76;43;;191;149567
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:02:43;75;45;;190;150502
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:05:18;84;47;;211;150421
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:07:44;77;47;;196;152139
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:10:15;88;46;;221;150211
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:12:47;70;44;;176;149341
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:15:20;80;46;;202;151313
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:17:46;85;48;;214;150611
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:20:16;73;46;;185;150382
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:22:47;89;47;;223;150333
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:25:17;72;47;;182;149872
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:27:50;71;44;;180;150236
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:30:21;86;44;;216;150317
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:32:48;83;45;;210;150396
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:35:18;74;45;;186;149406
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:37:48;74;41;;187;150255
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:40:23;80;44;;204;151378
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:42:49;76;42;;191;149882
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:45:19;71;40;;178;150380
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:47:49;77;40;;195;150670
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:50:19;78;40;;197;149905
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:52:49;78;40;;195;149416
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:55:19;83;40;;210;150716
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T16:57:50;88;41;;221;149584
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:00:20;75;37;;187;147939
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:02:52;82;39;;211;152856
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:05:25;74;37;;187;150171
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:07:52;77;37;;196;150886
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:10:22;76;38;;191;150337
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:12:52;76;38;;194;151253
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:15:22;76;36;;191;149789
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:17:52;79;36;;197;148248
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:20:22;76;36;;190;149173
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:22:52;82;36;;209;151108
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:25:23;73;35;;187;152093
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:27:53;71;34;;178;148513
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:30:23;75;34;;190;151678
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:32:55;77;35;;194;149939
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:35:24;77;35;;195;150691
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:37:54;75;35;;189;150525
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:40:24;78;37;;195;149318
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:42:54;77;34;;195;150831
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:45:24;76;34;;190;149944
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:47:54;82;36;;204;148626
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:50:24;71;34;;175;147399
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:52:58;76;34;;197;153703
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:55:25;77;34;;194;150953
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T17:57:55;80;34;;201;149757
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:00:25;75;34;;189;149954
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:02:55;81;35;;201;148282
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:05:25;77;34;;197;152342
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:07:56;78;34;;196;149343
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:10:26;78;32;;198;151510
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:12:57;78;34;;195;148115
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:15:27;86;34;;219;152532
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:17:57;70;32;;177;149966
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:20:27;78;34;;195;148897
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:22:57;73;34;;185;151587
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:25:27;68;31;;170;148952
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:27:57;84;32;;210;149526
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:30:27;80;35;;203;150974
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:32:57;85;33;;215;150803
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:35:30;86;35;;217;150190
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:37:58;79;31;;200;150340
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:40:29;75;31;;189;150347
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:42:59;87;34;;220;150417
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:45:29;76;33;;192;150738
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:48:00;83;31;;208;150222
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:50:30;75;29;;187;149319
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:53:00;84;33;;212;151002
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:55:30;81;29;;202;149368
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T18:58:00;80;33;;203;150531
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:00:31;80;31;;201;150160
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:03:00;83;33;;208;149409
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:05:30;75;29;;190;150759
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:08:01;83;34;;207;149140
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:10:31;74;30;;187;150755
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:13:01;73;31;;186;150917
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:15:31;75;32;;190;150201
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:18:04;82;30;;201;146917
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:20:32;80;31;;202;151030
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:23:02;72;31;;183;152320
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:25:32;81;31;;202;148494
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:28:03;72;30;;182;151542
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:30:33;78;31;;196;149506
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:33:03;80;30;;204;151798
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:35:33;79;30;;199;149665
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:38:03;80;31;;201;150293
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:40:34;77;30;;195;150560
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:43:03;86;34;;217;149673
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:45:33;85;30;;215;150601
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:48:04;77;29;;189;147195
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:50:34;84;32;;216;152473
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:53:04;80;29;;201;150739
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:55:35;75;31;;188;150154
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T19:58:05;72;30;;178;146467
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:00:35;77;30;;197;153152
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:03:04;84;30;;211;150011
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:05:35;72;30;;183;151145
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:08:05;80;30;;201;150086
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:10:35;76;30;;191;149437
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:13:06;84;32;;211;150630
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:15:39;71;29;;179;150064
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:18:06;78;29;;195;148535
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:20:36;80;30;;204;152136
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:23:06;74;30;;185;148544
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:25:36;92;32;;232;150930
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:28:06;76;28;;192;151288
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:30:37;81;30;;205;150201
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:33:07;79;30;;199;149672
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:35:40;74;30;;185;149396
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:38:08;77;29;;196;151277
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:40:38;73;29;;185;150651
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:43:08;72;30;;181;149536
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:45:38;87;30;;220;151048
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:48:08;78;29;;195;149919
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:50:41;72;29;;182;149597
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:53:09;67;28;;170;150487
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:55:39;87;31;;221;150866
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T20:58:09;88;30;;221;149495
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:00:39;84;30;;213;150407
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:03:09;81;31;;205;150332
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:05:39;81;29;;204;149772
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:08:09;75;29;;187;147983
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:10:39;71;29;;182;152473
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:13:10;75;29;;186;147611
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:15:40;78;28;;200;151941
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:18:10;80;31;;201;150190
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:20:42;65;29;;163;149247
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:23:11;80;28;;204;151720
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:25:41;83;31;;207;149208
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:28:11;70;28;;179;152009
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:30:42;79;30;;197;148474
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:33:12;85;29;;213;150081
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:35:42;79;30;;199;150211
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:38:12;65;28;;163;150437
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:40:42;81;30;;205;151214
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:43:12;82;30;;206;150134
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:45:42;80;30;;199;149157
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:48:12;80;30;;202;150679
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:50:42;77;29;;193;150175
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:53:12;80;29;;201;150180
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:55:45;74;28;;185;149774
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T21:58:13;82;31;;207;150882
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:00:43;81;30;;203;149174
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:03:13;81;30;;204;150802
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:05:52;72;30;;181;150085
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:08:14;76;28;;193;150924
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:10:44;87;32;;214;146948
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:13:16;79;29;;203;152766
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:15:44;81;31;;204;150598
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:18:14;81;28;;204;150497
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:20:45;79;30;;198;150063
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:23:15;84;29;;212;149806
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:25:45;77;31;;193;150193
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:28:15;84;30;;212;150490
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:30:45;71;27;;180;150013
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:33:15;91;31;;228;149671
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:35:45;84;30;;210;149277
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:38:15;69;30;;175;151038
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:40:53;72;28;;180;149111
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:43:15;69;27;;174;150397
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:45:45;74;29;;187;149967
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:48:15;83;29;;210;150869
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:50:46;82;30;;206;149477
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:53:16;77;27;;196;151174
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:55:46;82;29;;206;150084
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T22:58:16;77;29;;192;149533
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:00:46;82;29;;204;149098
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:03:17;79;29;;198;150011
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:05:47;81;29;;206;151639
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:10:47;85;30;;215;151424
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:13:17;77;30;;193;149980
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:15:56;73;27;;184;149926
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:18:18;69;30;;175;151153
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:20:48;85;29;;213;149035
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:23:18;90;30;;227;150757
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:25:52;81;29;;201;148758
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:28:19;85;30;;216;152238
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:30:53;73;30;;184;150453
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:33:19;79;28;;199;149593
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:35:49;83;30;;207;148358
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:38:20;81;30;;207;151828
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:40:50;73;28;;184;150517
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:43:20;80;30;;201;150456
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:45:53;70;28;;175;149542
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:48:21;87;30;;220;150637
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:50:51;87;30;;221;151309
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:53:22;81;30;;205;150243
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:55:52;79;27;;200;150101
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T23:58:27;76;30;;193;150587
