sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:39:28;5.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:41:56;5.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:44:23;5.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:46:50;5.88
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:49:16;5.88
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:51:43;5.88
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:54:12;5.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:56:38;5.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:59:06;5.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:01:32;5.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:04:00;5.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:06:28;5.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:08:54;5.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:11:23;6.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:13:51;6.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:16:19;6.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:18:46;5.56
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:21:14;6.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:23:41;6.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:26:10;6.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:28:38;6.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:31:08;5.88
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:33:37;6.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:36:05;6.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:38:40;6.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:41:06;6.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:43:32;6.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:45:59;6.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:48:26;6.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:50:52;6.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:53:18;6.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:55:44;6.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T18:58:10;6.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:00:36;6.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:03:03;6.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:05:30;5.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:07:56;6.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:10:24;6.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:12:50;6.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:15:16;6.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:17:43;6.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:20:11;6.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:22:37;6.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:25:04;6.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:27:30;6.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:29:56;5.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:32:22;5.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:34:48;5.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:37:14;5.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:39:42;5.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:42:09;5.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:44:35;5.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:47:03;5.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:49:29;5.56
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:51:55;5.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:54:21;5.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:56:49;5.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T19:59:17;5.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:01:49;5.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:04:15;5.63
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:06:45;5.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:09:14;5.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:11:41;5.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:14:09;5.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:16:38;5.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:19:05;5.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:21:31;5.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:23:59;5.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:26:26;5.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:28:55;5.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:31:24;5.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:33:57;5.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:36:25;5.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:38:53;5.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:41:20;5.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:43:47;5.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:46:20;5.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:48:49;5.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:51:17;5.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:53:44;5.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:56:14;5.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T20:58:41;5.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:01:09;5.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:03:36;5.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:06:04;5.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:08:32;5.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:10:59;5.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:13:27;5.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:16:00;5.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:18:33;5.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:21:12;5.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:23:40;5.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:26:19;5.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:28:48;5.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:31:17;5.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:33:51;5.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:36:20;5.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:38:49;5.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:41:18;5.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:43:46;5.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:46:17;5.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:48:46;5.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:51:16;5.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:53:43;5.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:56:15;5.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T21:58:41;5.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:01:11;5.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:03:38;5.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:06:20;5.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:08:49;5.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:11:19;4.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:13:49;5.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:16:19;4.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:18:46;5.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:21:13;4.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:23:40;4.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:26:08;4.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:28:44;4.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:31:10;4.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:33:36;4.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:36:02;4.56
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:38:29;4.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:41:00;4.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:43:28;4.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:45:55;4.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:48:22;4.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:50:49;4.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:53:16;4.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:55:43;4.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T22:58:09;4.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:00:36;4.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:03:02;4.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:05:28;4.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:07:54;4.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:10:20;4.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:12:47;4.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:15:13;4.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:17:39;4.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:20:05;4.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:22:36;4.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:25:04;4.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:27:30;4.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:29:56;4.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:32:22;4.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:34:48;4.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:37:14;4.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:39:40;4.63
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:42:07;4.56
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:44:33;4.56
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:47:00;4.63
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:49:26;4.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:51:53;5.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:54:23;5.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:56:49;5.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T23:59:19;4.94
