sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:36:28;35.14;34.90;33.67;30.41;243.08;242.99;242.62;240.09;203.98;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:38:53;35.00;34.77;33.58;30.37;242.73;242.64;242.28;239.80;203.79;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:41:18;35.36;35.11;33.87;30.58;244.39;244.30;243.93;241.37;205.05;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:43:44;36.94;36.64;35.13;31.46;251.50;251.40;250.96;248.05;210.36;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:46:09;37.99;37.64;35.87;31.86;254.71;254.59;254.10;250.86;212.35;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:48:37;36.16;35.87;34.42;30.87;246.75;246.65;246.23;243.42;206.48;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:51:06;36.63;36.42;35.34;32.16;257.03;256.94;256.60;254.19;216.31;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:53:32;35.10;34.85;33.60;30.32;242.38;242.29;241.92;239.37;203.33;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:56:05;36.80;36.50;34.99;31.32;250.41;250.31;249.87;246.97;209.43;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:58:30;34.38;34.12;32.79;29.45;235.42;235.33;234.94;232.31;197.14;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:00:56;34.94;34.69;33.41;30.10;240.62;240.53;240.15;237.56;201.73;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:03:26;32.43;32.28;31.51;28.91;231.00;230.93;230.67;228.75;194.99;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:05:52;33.68;33.44;32.26;29.13;232.82;232.73;232.38;229.94;195.35;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:08:19;32.34;32.15;31.18;28.36;226.68;226.60;226.29;224.15;190.73;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:10:45;35.31;35.03;33.64;30.18;241.28;241.18;240.78;238.05;201.97;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:13:10;34.43;34.22;33.17;30.15;240.95;240.87;240.54;238.23;202.67;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:15:43;34.54;34.37;33.50;30.66;244.97;244.89;244.60;242.48;206.60;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:18:09;34.74;34.49;33.25;30.00;239.82;239.73;239.36;236.83;201.17;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:20:34;34.67;34.43;33.23;30.02;239.95;239.86;239.50;237.01;201.38;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:22:59;32.33;32.11;30.98;27.98;223.65;223.57;223.23;220.90;187.68;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:25:24;31.39;31.19;30.18;27.36;218.67;218.59;218.28;216.12;183.76;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:27:50;33.26;33.03;31.89;28.82;230.34;230.26;229.91;227.53;193.34;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:30:17;33.63;33.33;31.83;28.35;226.63;226.53;226.10;223.31;189.15;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:32:45;32.07;31.84;30.74;27.79;222.08;221.99;221.66;219.37;186.40;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:35:10;33.51;33.23;31.80;28.40;227.03;226.94;226.53;223.82;189.70;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:37:35;32.01;31.82;30.86;28.05;224.19;224.11;223.81;221.67;188.60;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:40:01;32.27;32.08;31.09;28.26;225.82;225.75;225.44;223.27;189.94;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:42:28;32.12;31.85;30.52;27.30;218.23;218.14;217.76;215.20;182.45;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:44:56;32.89;32.64;31.39;28.23;225.63;225.54;225.17;222.69;189.01;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:47:22;33.55;33.31;32.13;28.99;231.74;231.65;231.30;228.86;194.41;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:49:50;32.30;32.07;30.91;27.88;222.88;222.80;222.45;220.09;186.94;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:52:19;32.08;31.84;30.61;27.52;219.97;219.88;219.52;217.09;184.25;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:54:45;31.77;31.49;30.09;26.82;214.38;214.29;213.89;211.28;178.99;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:57:14;30.46;30.29;29.43;26.84;214.45;214.37;214.10;212.14;180.59;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T08:59:41;30.28;30.07;29.01;26.20;209.45;209.37;209.05;206.87;175.76;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:02:17;30.68;30.49;29.55;26.85;214.58;214.51;214.21;212.15;180.47;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:04:43;30.50;30.28;29.18;26.31;210.29;210.21;209.88;207.65;176.36;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:07:09;29.51;29.30;28.27;25.52;203.96;203.89;203.58;201.44;171.13;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:09:35;30.63;30.46;29.58;26.94;215.32;215.25;214.97;212.97;181.27;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:12:02;30.10;29.86;28.70;25.78;206.05;205.97;205.63;203.33;172.54;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:14:28;31.18;30.93;29.64;26.53;212.10;212.01;211.64;209.17;177.37;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:16:53;31.40;31.17;30.03;27.07;216.39;216.31;215.97;213.66;181.45;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:19:19;31.21;30.97;29.79;26.79;214.17;214.09;213.74;211.39;179.43;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:21:47;31.75;31.55;30.53;27.68;221.20;221.12;220.80;218.61;185.89;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:24:13;32.56;32.35;31.29;28.36;226.65;226.57;226.24;223.99;190.44;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:26:39;30.00;29.78;28.64;25.77;205.96;205.88;205.55;203.29;172.56;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:29:05;28.24;28.08;27.28;24.87;198.74;198.68;198.42;196.60;167.36;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:31:30;27.78;27.66;27.06;24.88;198.78;198.72;198.51;196.92;167.94;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:33:55;28.63;28.46;27.60;25.10;200.58;200.51;200.24;198.33;168.75;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:36:22;29.15;28.97;28.05;25.46;203.47;203.40;203.11;201.13;171.05;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:38:49;29.13;28.98;28.27;25.91;207.02;206.96;206.71;204.96;174.67;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:43:50;28.56;28.42;27.76;25.48;203.56;203.50;203.27;201.59;171.85;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:46:22;30.63;30.40;29.26;26.35;210.59;210.51;210.18;207.89;176.51;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:48:50;30.02;29.83;28.92;26.28;210.00;209.93;209.64;207.62;176.62;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:51:23;29.27;29.07;28.06;25.37;202.77;202.70;202.39;200.31;170.21;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:53:55;28.55;28.39;27.62;25.21;201.42;201.35;201.10;199.29;169.69;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:56:22;29.15;28.99;28.19;25.72;205.57;205.50;205.24;203.38;173.17;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T09:59:13;30.49;30.26;29.06;26.08;208.50;208.41;208.06;205.72;174.54;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T10:09:34;30.38;30.24;29.56;27.15;216.94;216.87;216.63;214.87;183.21;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T10:12:04;31.13;30.90;29.77;26.83;214.43;214.35;214.01;211.72;179.79;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T10:14:36;31.11;30.89;29.78;26.86;214.66;214.57;214.24;211.97;180.03;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T10:17:12;30.24;30.07;29.23;26.67;213.10;213.03;212.75;210.82;179.49;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T10:19:50;31.32;31.15;30.26;27.59;220.47;220.40;220.11;218.09;185.66;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T10:22:22;30.81;30.63;29.72;27.04;216.08;216.01;215.72;213.68;181.83;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T10:24:56;31.46;31.21;29.93;26.81;214.30;214.21;213.84;211.37;179.26;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T10:27:34;32.26;32.04;30.99;28.08;224.41;224.33;224.00;221.76;188.53;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T10:30:20;31.02;30.82;29.83;27.04;216.14;216.06;215.75;213.61;181.63;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T10:32:56;32.13;31.91;30.81;27.86;222.65;222.56;222.23;219.94;186.90;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T10:35:31;31.18;31.00;30.10;27.42;219.11;219.03;218.75;216.71;184.45;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T10:38:05;32.43;32.24;31.31;28.52;227.93;227.85;227.55;225.44;191.89;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T10:40:49;33.20;32.98;31.87;28.85;230.55;230.47;230.13;227.80;193.62;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T10:43:20;33.88;33.74;33.03;30.41;242.97;242.90;242.65;240.74;205.37;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T10:45:46;33.01;32.86;32.11;29.48;235.57;235.50;235.24;233.31;198.92;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T10:50:42;32.94;32.71;31.59;28.56;228.25;228.16;227.82;225.47;191.60;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T10:55:58;32.08;31.88;30.90;28.07;224.30;224.22;223.92;221.76;188.64;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T10:58:28;32.23;32.03;31.05;28.21;225.46;225.39;225.08;222.91;189.63;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T11:00:56;33.20;33.00;32.01;29.12;232.70;232.62;232.30;230.10;195.78;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T11:03:27;32.48;32.30;31.36;28.56;228.27;228.20;227.90;225.78;192.17;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T11:05:57;32.66;32.48;31.56;28.78;229.97;229.90;229.60;227.50;193.67;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T11:16:23;32.48;32.26;31.16;28.17;225.17;225.09;224.75;222.44;189.04;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T11:18:58;31.59;31.40;30.45;27.68;221.24;221.16;220.86;218.75;186.11;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T11:21:36;32.86;32.66;31.63;28.71;229.48;229.39;229.07;226.84;192.93;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T11:24:09;32.03;31.82;30.78;27.90;222.96;222.88;222.56;220.34;187.34;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T11:26:42;32.31;32.14;31.29;28.61;228.62;228.54;228.26;226.26;192.72;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T11:29:21;31.09;30.91;30.04;27.38;218.77;218.70;218.41;216.40;184.22;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T11:31:56;30.47;30.29;29.41;26.78;213.99;213.92;213.64;211.65;180.13;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T11:35:02;30.02;29.87;29.11;26.65;212.92;212.85;212.60;210.76;179.56;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T11:37:52;30.49;30.29;29.32;26.58;212.45;212.38;212.07;209.98;178.55;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T11:43:13;27.99;27.87;27.26;25.06;200.22;200.16;199.95;198.34;169.14;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T11:48:44;28.03;27.87;27.07;24.66;197.03;196.96;196.70;194.88;165.87;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T11:54:16;27.69;27.53;26.73;24.34;194.53;194.46;194.20;192.39;163.74;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T11:56:55;28.11;27.97;27.27;24.97;199.51;199.45;199.21;197.50;168.28;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T12:02:40;27.23;27.07;26.26;23.88;190.83;190.77;190.51;188.70;160.56;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T12:05:54;27.34;27.17;26.34;23.93;191.26;191.19;190.93;189.09;160.86;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T12:28:25;28.10;27.97;27.33;25.08;200.42;200.36;200.14;198.49;169.22;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T12:47:34;31.81;31.63;30.75;28.05;224.18;224.11;223.82;221.79;188.83;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T12:50:11;31.71;31.52;30.53;27.72;221.50;221.42;221.12;218.96;186.24;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T12:52:49;32.90;32.70;31.72;28.84;230.50;230.42;230.10;227.92;193.92;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T12:55:26;33.32;33.19;32.51;29.95;239.32;239.25;239.00;237.15;202.33;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T13:00:36;27.87;27.75;27.11;24.90;198.93;198.87;198.65;197.02;167.98;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T13:03:15;29.34;29.21;28.57;26.27;209.91;209.85;209.62;207.94;177.34;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T13:05:56;29.54;29.39;28.65;26.24;209.65;209.58;209.34;207.54;176.84;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T13:11:17;29.32;29.23;28.74;26.62;212.65;212.59;212.40;210.89;180.12;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T13:13:47;29.96;29.83;29.23;26.93;215.18;215.12;214.90;213.23;181.93;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T13:16:20;31.21;31.03;30.09;27.36;218.62;218.55;218.25;216.17;183.92;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T13:19:15;30.76;30.52;29.29;26.27;210.03;209.95;209.59;207.20;175.78;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T13:21:43;30.91;30.68;29.54;26.59;212.55;212.47;212.13;209.83;178.14;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T13:29:55;32.96;32.71;31.46;28.30;226.18;226.09;225.72;223.23;189.48;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T13:32:21;30.08;29.89;28.94;26.26;209.84;209.77;209.47;207.42;176.39;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T13:35:00;27.89;27.76;27.07;24.79;198.08;198.02;197.79;196.10;167.10;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T13:37:28;27.98;27.84;27.15;24.86;198.65;198.58;198.35;196.65;167.57;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T13:39:58;30.38;30.15;28.99;26.07;208.37;208.29;207.95;205.65;174.55;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T13:44:59;28.28;28.13;27.36;24.97;199.58;199.51;199.26;197.46;168.14;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T13:47:26;29.21;29.06;28.28;25.83;206.37;206.30;206.05;204.21;173.91;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T13:50:02;30.02;29.81;28.79;26.04;208.09;208.01;207.70;205.57;174.70;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T13:52:39;30.60;30.41;29.48;26.79;214.09;214.01;213.72;211.67;180.07;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T13:55:27;31.26;31.05;29.98;27.10;216.62;216.54;216.22;213.99;181.85;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T13:57:57;32.25;32.09;31.25;28.57;228.29;228.21;227.94;225.93;192.45;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T14:05:41;30.60;30.42;29.57;26.96;215.48;215.40;215.13;213.16;181.47;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T14:08:22;29.83;29.68;28.92;26.46;211.46;211.39;211.14;209.31;178.32;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T14:19:25;31.05;30.90;30.10;27.53;219.99;219.92;219.65;217.73;185.49;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T14:24:41;32.01;31.81;30.81;27.97;223.56;223.48;223.17;221.00;187.97;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T14:27:17;30.88;30.68;29.69;26.91;215.09;215.01;214.70;212.57;180.74;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T14:30:02;32.18;31.95;30.78;27.75;221.82;221.73;221.38;219.02;186.00;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T14:33:00;31.78;31.55;30.39;27.39;218.95;218.87;218.52;216.18;183.58;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T14:35:31;31.73;31.54;30.57;27.78;222.02;221.94;221.64;219.51;186.74;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T14:38:03;31.72;31.52;30.52;27.70;221.35;221.27;220.96;218.79;186.07;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T14:40:29;30.45;30.31;29.61;27.17;217.11;217.05;216.80;215.01;183.30;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T14:42:58;30.50;30.35;29.57;27.05;216.15;216.08;215.82;213.95;182.27;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T14:45:29;30.63;30.46;29.61;27.01;215.84;215.77;215.49;213.53;181.80;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T14:47:55;31.65;31.41;30.24;27.23;217.69;217.61;217.26;214.91;182.47;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T14:50:27;31.94;31.69;30.41;27.26;217.92;217.83;217.46;214.97;182.35;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T14:52:59;31.39;31.21;30.33;27.64;220.91;220.84;220.55;218.53;186.03;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T14:58:04;29.72;29.54;28.64;26.03;208.01;207.94;207.66;205.67;174.97;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:00:34;30.93;30.74;29.78;27.04;216.12;216.05;215.75;213.65;181.73;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:03:05;31.23;31.05;30.14;27.44;219.28;219.21;218.92;216.87;184.57;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:05:36;33.75;33.48;32.13;28.80;230.21;230.11;229.72;227.09;192.62;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:08:11;33.63;33.39;32.15;28.96;231.51;231.42;231.05;228.56;194.08;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:10:55;31.57;31.36;30.34;27.50;219.77;219.69;219.38;217.19;184.66;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:13:23;31.36;31.15;30.08;27.19;217.32;217.24;216.92;214.68;182.43;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:15:50;30.42;30.26;29.43;26.87;214.70;214.63;214.36;212.43;180.89;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:18:28;32.01;31.79;30.70;27.75;221.81;221.73;221.40;219.12;186.21;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:20:55;32.83;32.63;31.68;28.83;230.43;230.36;230.05;227.90;193.95;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:23:34;32.13;31.91;30.76;27.75;221.83;221.74;221.40;219.06;186.07;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:26:03;32.37;32.13;30.95;27.88;222.88;222.80;222.44;220.05;186.86;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:28:37;33.22;33.00;31.90;28.89;230.86;230.78;230.44;228.12;193.91;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:31:22;34.43;34.16;32.81;29.45;235.42;235.32;234.93;232.28;197.08;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:33:51;34.26;34.03;32.86;29.71;237.47;237.38;237.02;234.58;199.35;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:39:22;33.58;33.32;31.98;28.68;229.23;229.14;228.75;226.14;191.83;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:41:59;34.44;34.17;32.81;29.45;235.38;235.28;234.89;232.23;197.03;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:44:34;34.33;34.10;32.96;29.83;238.44;238.35;238.00;235.59;200.25;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:47:01;34.35;34.12;32.98;29.85;238.56;238.48;238.13;235.71;200.35;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:49:54;33.14;32.96;32.07;29.29;234.05;233.97;233.68;231.59;197.22;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:52:24;34.62;34.38;33.21;30.03;239.99;239.90;239.55;237.09;201.48;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:54:51;33.81;33.58;32.43;29.33;234.40;234.32;233.97;231.57;196.79;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:57:16;32.76;32.58;31.68;28.92;231.08;231.00;230.71;228.63;194.67;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T15:59:46;33.60;33.43;32.56;29.77;237.91;237.83;237.54;235.46;200.58;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:02:11;34.43;34.20;33.02;29.86;238.67;238.59;238.23;235.78;200.37;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:04:38;33.70;33.49;32.45;29.46;235.47;235.39;235.06;232.78;198.00;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:07:04;34.76;34.48;33.07;29.62;236.80;236.70;236.29;233.56;198.08;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:09:32;37.35;37.11;35.93;32.59;260.45;260.36;259.99;257.43;218.92;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:11:57;38.68;38.37;36.84;33.05;264.21;264.10;263.66;260.66;221.14;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:14:25;36.67;36.40;35.04;31.54;252.13;252.04;251.63;248.90;211.32;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:16:50;34.60;34.40;33.41;30.43;243.19;243.11;242.79;240.54;204.73;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:19:16;35.12;34.90;33.84;30.77;245.87;245.79;245.45;243.11;206.83;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:21:41;35.53;35.27;33.94;30.54;244.11;244.02;243.63;240.96;204.56;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:24:08;36.63;36.37;35.12;31.74;253.72;253.63;253.25;250.64;212.98;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:26:33;37.16;36.92;35.71;32.35;258.59;258.49;258.12;255.54;217.26;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:28:59;36.55;36.30;35.03;31.65;252.96;252.86;252.48;249.86;212.29;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:31:24;36.65;36.40;35.14;31.75;253.78;253.68;253.30;250.68;213.00;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:33:50;36.58;36.32;35.06;31.67;253.12;253.03;252.65;250.02;212.43;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:36:21;36.54;36.35;35.43;32.42;259.08;259.00;258.69;256.45;218.49;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:38:48;36.34;36.13;35.10;31.98;255.54;255.46;255.12;252.76;215.15;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:41:15;38.48;38.15;36.55;32.70;261.38;261.27;260.81;257.74;218.52;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:43:42;38.39;38.07;36.47;32.62;260.74;260.63;260.17;257.11;217.98;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:46:12;39.39;39.11;37.72;34.05;272.12;272.02;271.60;268.75;228.29;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:48:44;40.32;39.95;38.11;33.89;270.92;270.80;270.29;266.89;225.99;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:51:13;38.61;38.34;37.00;33.42;267.10;267.00;266.60;263.82;224.14;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:53:39;38.99;38.72;37.39;33.81;270.22;270.12;269.72;266.94;226.85;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:56:05;38.66;38.43;37.29;33.93;271.13;271.04;270.67;268.12;228.15;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T16:58:33;38.18;38.00;37.10;34.03;271.94;271.85;271.54;269.28;229.53;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T17:01:08;38.52;38.30;37.20;33.88;270.75;270.66;270.30;267.79;227.93;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T17:03:37;37.50;37.33;36.45;33.44;267.19;267.11;266.81;264.59;225.55;0.58
