sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-03-01T15:11:40;5.90;5.90;5.90;5.58;44.55;44.54;44.52;44.39;38.90;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T15:16:53;5.90;5.90;5.90;5.58;44.58;44.57;44.55;44.42;38.92;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T15:19:18;5.83;5.83;5.82;5.49;43.84;43.83;43.81;43.67;38.25;0.59
78626;SPS30;67945;0.000;0.000;2023-03-01T15:21:44;5.85;5.85;5.84;5.52;44.07;44.06;44.05;43.91;38.47;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T15:26:51;5.84;5.84;5.84;5.52;44.11;44.10;44.08;43.95;38.52;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T15:29:27;5.66;5.66;5.66;5.36;42.77;42.77;42.75;42.62;37.35;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T15:36:48;5.65;5.65;5.65;5.35;42.70;42.69;42.68;42.55;37.29;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T15:41:49;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.03;35.96;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T15:44:23;5.48;5.48;5.48;5.18;41.40;41.39;41.38;41.25;36.15;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T15:46:51;5.60;5.60;5.59;5.29;42.22;42.22;42.20;42.07;36.87;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T15:52:00;5.38;5.38;5.38;5.09;40.64;40.64;40.62;40.50;35.49;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T15:54:25;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.94;35.88;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T15:56:52;5.18;5.18;5.18;4.90;39.13;39.13;39.12;39.00;34.17;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T15:59:18;5.36;5.36;5.36;5.07;40.48;40.48;40.46;40.34;35.35;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T16:01:44;5.52;5.52;5.52;5.22;41.66;41.65;41.64;41.51;36.38;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T16:04:10;5.50;5.50;5.50;5.20;41.50;41.50;41.48;41.35;36.24;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T16:06:36;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.73;35.70;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T16:09:04;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.12;34.28;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T16:11:29;5.49;5.49;5.49;5.19;41.42;41.41;41.40;41.27;36.17;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T16:13:56;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.54;35.53;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T16:16:21;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.73;35.69;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T16:18:47;5.11;5.11;5.11;4.83;38.58;38.58;38.57;38.45;33.69;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T16:21:14;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.52;36.39;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T16:23:42;5.04;5.04;5.04;4.77;38.07;38.07;38.05;37.94;33.25;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T16:26:07;4.97;4.97;4.97;4.70;37.49;37.49;37.47;37.36;32.74;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T16:28:32;5.11;5.11;5.11;4.83;38.55;38.54;38.53;38.41;33.66;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T16:30:57;5.16;5.16;5.16;4.88;39.00;38.99;38.98;38.86;34.06;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T16:33:23;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.67;34.76;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T16:35:49;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.62;34.72;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T16:38:14;5.01;5.01;5.01;4.74;37.87;37.86;37.85;37.73;33.07;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T16:40:39;6.47;6.47;6.47;6.12;48.84;48.84;48.82;48.67;42.65;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T16:43:11;6.45;6.45;6.45;6.10;48.68;48.67;48.65;48.51;42.51;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T16:45:37;6.24;6.24;6.24;5.90;47.11;47.11;47.09;46.95;41.14;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T16:48:05;5.61;5.61;5.61;5.30;42.34;42.34;42.32;42.19;36.98;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T16:50:30;5.24;5.24;5.24;4.95;39.53;39.53;39.51;39.39;34.52;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T16:52:56;4.93;4.93;4.93;4.66;37.21;37.21;37.20;37.08;32.50;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T16:55:21;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.43;35.43;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T16:57:46;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.11;34.28;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T17:00:12;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.89;34.96;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T17:02:38;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.52;33.76;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T17:05:04;4.95;4.95;4.95;4.68;37.38;37.38;37.36;37.25;32.64;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T17:07:30;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.79;33.12;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T17:10:03;5.18;5.18;5.18;4.90;39.12;39.11;39.10;38.98;34.16;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T17:12:29;5.15;5.15;5.14;4.87;38.85;38.84;38.83;38.71;33.93;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T17:14:55;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.95;33.26;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T17:17:20;4.95;4.95;4.95;4.68;37.35;37.34;37.33;37.22;32.62;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T17:19:46;4.90;4.90;4.89;4.61;36.84;36.83;36.82;36.70;32.15;0.59
78626;SPS30;67945;0.000;0.000;2023-03-01T17:22:11;5.05;5.05;5.05;4.78;38.16;38.16;38.14;38.03;33.33;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T17:24:41;5.12;5.12;5.12;4.85;38.70;38.69;38.68;38.56;33.79;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T17:27:07;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.76;32.21;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T17:29:33;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.52;33.76;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T17:31:59;5.21;5.21;5.21;4.92;39.31;39.30;39.29;39.17;34.33;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T17:34:25;5.01;5.01;5.01;4.74;37.82;37.81;37.80;37.68;33.02;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T17:36:50;5.19;5.19;5.19;4.91;39.22;39.21;39.20;39.08;34.25;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T17:39:16;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.79;34.87;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T17:41:42;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.95;34.13;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T17:44:07;5.38;5.38;5.38;5.08;40.60;40.59;40.58;40.46;35.45;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T17:46:33;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.23;34.38;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T17:48:58;4.99;4.99;4.99;4.72;37.68;37.68;37.66;37.55;32.91;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T17:51:24;5.19;5.19;5.19;4.91;39.17;39.17;39.15;39.03;34.21;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T17:53:49;5.32;5.31;5.31;5.02;40.06;40.06;40.04;39.92;34.97;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T17:56:14;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.42;33.67;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T17:58:40;5.20;5.20;5.20;4.91;39.24;39.24;39.22;39.11;34.27;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T18:01:06;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.01;35.07;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T18:03:32;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.89;34.96;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T18:05:57;5.31;5.31;5.31;5.03;40.13;40.12;40.11;39.98;35.04;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T18:08:22;5.20;5.20;5.20;4.91;39.25;39.24;39.23;39.10;34.27;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T18:10:47;5.20;5.20;5.20;4.91;39.21;39.20;39.19;39.06;34.23;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T18:13:13;5.22;5.22;5.22;4.93;39.38;39.38;39.36;39.24;34.39;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T18:15:38;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.54;34.66;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T18:18:04;5.48;5.48;5.47;5.17;41.31;41.31;41.29;41.16;36.07;0.59
78626;SPS30;67945;0.000;0.000;2023-03-01T18:20:29;5.64;5.64;5.64;5.33;42.56;42.56;42.54;42.41;37.17;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T18:22:56;5.51;5.51;5.50;5.19;41.48;41.47;41.45;41.32;36.20;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T18:25:22;5.94;5.94;5.94;5.61;44.83;44.82;44.80;44.67;39.14;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T18:27:47;5.42;5.42;5.42;5.13;40.96;40.96;40.94;40.82;35.77;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T18:30:13;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.86;39.31;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T18:32:38;6.06;6.06;6.06;5.73;45.72;45.72;45.70;45.56;39.93;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T18:35:05;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.80;38.39;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T18:37:30;5.93;5.93;5.93;5.61;44.77;44.76;44.75;44.61;39.09;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T18:39:55;6.33;6.32;6.31;5.95;47.53;47.53;47.51;47.35;41.47;0.59
78626;SPS30;67945;0.000;0.000;2023-03-01T18:42:21;6.23;6.23;6.23;5.89;46.99;46.98;46.97;46.82;41.03;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T18:44:46;6.20;6.20;6.20;5.86;46.79;46.79;46.77;46.63;40.86;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T18:47:12;6.61;6.61;6.61;6.25;49.92;49.91;49.89;49.74;43.59;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T18:49:38;6.44;6.44;6.44;6.09;48.59;48.59;48.57;48.42;42.43;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T18:52:03;5.98;5.98;5.98;5.65;45.12;45.11;45.10;44.96;39.40;0.59
78626;SPS30;67945;0.000;0.000;2023-03-01T18:54:28;5.97;5.97;5.97;5.64;45.07;45.06;45.04;44.91;39.35;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T18:56:54;6.29;6.28;6.27;5.91;47.22;47.21;47.19;47.03;41.20;0.60
78626;SPS30;67945;0.000;0.000;2023-03-01T18:59:19;6.03;6.02;5.97;5.59;44.68;44.67;44.64;44.45;38.88;0.60
78626;SPS30;67945;0.000;0.000;2023-03-01T19:01:44;6.21;6.21;6.19;5.84;46.60;46.59;46.57;46.41;40.65;0.59
78626;SPS30;67945;0.000;0.000;2023-03-01T19:04:10;6.39;6.39;6.39;6.04;48.21;48.21;48.19;48.04;42.10;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T19:06:36;5.92;5.92;5.92;5.60;44.71;44.71;44.69;44.56;39.05;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T19:09:02;6.19;6.19;6.19;5.85;46.72;46.71;46.70;46.55;40.80;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T19:11:28;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.68;40.03;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T19:13:54;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.46;38.08;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T19:16:22;5.85;5.85;5.85;5.53;44.17;44.16;44.15;44.01;38.57;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T19:18:48;6.00;6.00;6.00;5.67;45.29;45.28;45.26;45.13;39.55;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T19:21:16;6.17;6.17;6.16;5.81;46.42;46.41;46.39;46.24;40.51;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T19:23:42;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.45;38.95;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T19:26:08;5.89;5.89;5.89;5.57;44.45;44.44;44.43;44.29;38.81;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T19:28:34;5.77;5.77;5.77;5.46;43.60;43.59;43.57;43.44;38.07;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T19:31:01;5.90;5.90;5.90;5.58;44.57;44.56;44.54;44.41;38.92;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T19:33:27;5.99;5.99;5.99;5.66;45.21;45.20;45.19;45.05;39.48;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T19:35:53;5.86;5.86;5.86;5.54;44.26;44.26;44.24;44.11;38.65;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T19:38:18;6.17;6.15;6.06;5.62;44.90;44.89;44.85;44.60;38.94;0.60
78626;SPS30;67945;0.000;0.000;2023-03-01T19:40:43;5.82;5.82;5.81;5.47;43.70;43.70;43.68;43.53;38.12;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T19:43:09;6.24;6.24;6.24;5.90;47.13;47.12;47.11;46.96;41.16;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T19:45:34;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.74;40.08;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T19:47:59;6.16;6.16;6.16;5.82;46.49;46.49;46.47;46.33;40.60;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T19:50:25;6.04;6.04;6.04;5.71;45.59;45.58;45.57;45.43;39.81;0.52
78626;SPS30;67945;0.000;0.000;2023-03-01T19:52:50;6.32;6.32;6.32;5.98;47.75;47.74;47.73;47.58;41.70;0.52
78626;SPS30;67945;0.000;0.000;2023-03-01T19:55:16;6.18;6.18;6.18;5.85;46.69;46.69;46.67;46.53;40.78;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T19:57:42;5.94;5.94;5.94;5.61;44.82;44.81;44.79;44.66;39.14;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T20:00:07;6.02;6.02;6.02;5.69;45.46;45.45;45.43;45.30;39.70;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T20:02:33;6.39;6.39;6.39;6.04;48.21;48.21;48.19;48.04;42.10;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T20:04:58;6.34;6.34;6.34;5.99;47.80;47.79;47.78;47.63;41.73;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T20:07:23;6.17;6.17;6.16;5.83;46.53;46.52;46.51;46.36;40.63;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T20:09:49;6.26;6.26;6.26;5.92;47.30;47.29;47.28;47.13;41.31;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T20:12:14;6.16;6.16;6.16;5.83;46.54;46.53;46.51;46.37;40.64;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T20:14:39;6.48;6.48;6.48;6.13;48.97;48.96;48.94;48.79;42.76;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T20:17:04;6.33;6.33;6.33;5.99;47.80;47.80;47.78;47.64;41.75;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T20:19:30;6.24;6.24;6.24;5.90;47.15;47.14;47.12;46.98;41.17;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T20:21:55;6.36;6.36;6.36;6.01;48.02;48.02;48.00;47.85;41.93;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T20:24:20;6.25;6.25;6.25;5.91;47.22;47.22;47.20;47.06;41.24;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T20:26:46;6.19;6.19;6.19;5.85;46.75;46.74;46.72;46.58;40.82;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T20:29:12;6.37;6.37;6.37;6.02;48.09;48.08;48.07;47.92;42.00;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T20:31:37;6.40;6.40;6.40;6.05;48.35;48.34;48.32;48.18;42.22;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T20:34:03;6.25;6.25;6.25;5.91;47.19;47.18;47.17;47.02;41.21;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T20:36:29;5.96;5.96;5.95;5.63;44.96;44.95;44.94;44.80;39.26;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T20:38:55;6.33;6.33;6.32;5.96;47.60;47.59;47.57;47.42;41.54;0.59
78626;SPS30;67945;0.000;0.000;2023-03-01T20:41:20;6.32;6.32;6.32;5.98;47.73;47.73;47.71;47.56;41.68;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T20:43:50;6.60;6.59;6.58;6.21;49.57;49.56;49.54;49.37;43.25;0.59
78626;SPS30;67945;0.000;0.000;2023-03-01T20:46:20;6.43;6.42;6.41;6.05;48.33;48.32;48.30;48.14;42.17;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T20:48:48;6.17;6.17;6.16;5.80;46.35;46.34;46.32;46.16;40.43;0.59
78626;SPS30;67945;0.000;0.000;2023-03-01T20:51:14;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.98;42.05;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T20:53:40;6.44;6.44;6.44;6.09;48.66;48.66;48.64;48.49;42.50;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T20:56:06;6.38;6.38;6.38;6.03;48.17;48.16;48.14;48.00;42.06;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T20:58:32;6.50;6.50;6.50;6.15;49.12;49.11;49.09;48.94;42.89;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T21:00:59;6.31;6.31;6.31;5.97;47.65;47.64;47.62;47.48;41.60;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T21:03:25;6.56;6.56;6.56;6.20;49.51;49.50;49.48;49.33;43.23;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T21:05:53;6.64;6.64;6.64;6.28;50.16;50.15;50.13;49.98;43.80;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T21:08:18;6.36;6.35;6.35;6.00;47.88;47.87;47.85;47.70;41.79;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T21:10:48;6.59;6.59;6.56;6.17;49.28;49.28;49.25;49.07;42.96;0.60
78626;SPS30;67945;0.000;0.000;2023-03-01T21:13:13;6.57;6.57;6.57;6.21;49.58;49.57;49.55;49.40;43.29;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T21:15:38;6.78;6.78;6.78;6.41;51.21;51.20;51.18;51.03;44.72;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T21:18:04;6.47;6.47;6.47;6.12;48.85;48.84;48.82;48.67;42.66;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T21:20:29;6.54;6.54;6.54;6.19;49.39;49.38;49.37;49.22;43.13;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T21:22:54;6.48;6.48;6.46;6.09;48.66;48.66;48.64;48.47;42.46;0.59
78626;SPS30;67945;0.000;0.000;2023-03-01T21:25:20;6.49;6.49;6.49;6.14;48.99;48.98;48.97;48.82;42.78;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T21:27:45;6.45;6.45;6.45;6.10;48.69;48.68;48.66;48.51;42.52;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T21:30:10;6.60;6.60;6.60;6.24;49.83;49.83;49.81;49.66;43.52;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T21:32:36;6.47;6.47;6.47;6.12;48.85;48.84;48.83;48.68;42.66;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T21:35:01;6.78;6.78;6.78;6.41;51.19;51.18;51.16;51.01;44.70;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T21:37:26;6.74;6.74;6.74;6.38;50.93;50.92;50.90;50.75;44.48;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T21:39:52;6.41;6.41;6.41;6.06;48.39;48.38;48.36;48.22;42.26;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T21:42:17;6.70;6.70;6.70;6.34;50.62;50.61;50.59;50.44;44.20;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T21:44:42;6.58;6.58;6.58;6.22;49.69;49.69;49.67;49.52;43.40;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T21:47:08;6.75;6.75;6.75;6.39;51.00;51.00;50.98;50.82;44.54;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T21:49:34;6.60;6.60;6.60;6.23;49.77;49.76;49.74;49.59;43.45;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T21:51:59;6.71;6.71;6.71;6.35;50.69;50.68;50.66;50.51;44.26;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T21:54:25;6.93;6.93;6.93;6.55;52.32;52.32;52.30;52.14;45.69;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T21:56:50;6.47;6.47;6.47;6.12;48.84;48.83;48.82;48.67;42.65;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T21:59:17;6.49;6.48;6.48;6.12;48.89;48.88;48.87;48.71;42.68;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T22:01:43;6.86;6.86;6.86;6.48;51.78;51.77;51.75;51.60;45.22;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T22:04:09;6.72;6.72;6.72;6.35;50.74;50.73;50.72;50.56;44.31;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T22:06:38;6.59;6.58;6.57;6.19;49.45;49.44;49.42;49.25;43.14;0.59
78626;SPS30;67945;0.000;0.000;2023-03-01T22:09:10;7.24;7.24;7.22;6.82;54.43;54.42;54.40;54.22;47.50;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T22:11:38;7.20;7.19;7.16;6.73;53.76;53.75;53.72;53.52;46.85;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T22:14:04;6.46;6.46;6.46;6.11;48.78;48.77;48.75;48.60;42.59;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T22:16:30;6.88;6.88;6.88;6.50;51.92;51.92;51.90;51.74;45.34;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T22:18:57;6.67;6.67;6.67;6.31;50.38;50.37;50.35;50.20;43.99;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T22:21:23;6.58;6.58;6.58;6.22;49.69;49.68;49.67;49.52;43.39;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T22:23:49;6.83;6.83;6.83;6.46;51.55;51.54;51.53;51.37;45.02;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T22:26:34;6.75;6.75;6.75;6.38;50.98;50.97;50.95;50.80;44.52;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T22:29:01;6.66;6.66;6.66;6.30;50.32;50.31;50.29;50.14;43.94;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T22:31:27;6.49;6.49;6.48;6.12;48.86;48.86;48.84;48.68;42.65;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T22:33:53;6.76;6.75;6.71;6.28;50.19;50.18;50.15;49.94;43.69;0.59
78626;SPS30;67945;0.000;0.000;2023-03-01T22:36:19;6.76;6.76;6.76;6.39;51.00;50.99;50.97;50.81;44.53;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T22:38:45;6.86;6.85;6.81;6.39;51.02;51.01;50.99;50.78;44.44;0.60
78626;SPS30;67945;0.000;0.000;2023-03-01T22:41:11;6.49;6.49;6.49;6.14;49.03;49.02;49.00;48.86;42.82;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T22:43:36;6.98;6.98;6.98;6.60;52.72;52.71;52.70;52.54;46.04;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T22:46:11;7.10;7.10;7.10;6.71;53.61;53.61;53.59;53.42;46.82;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T22:48:37;6.56;6.56;6.56;6.20;49.52;49.52;49.50;49.35;43.25;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T22:51:03;6.43;6.43;6.43;6.08;48.55;48.54;48.52;48.37;42.39;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T22:53:28;6.57;6.56;6.53;6.14;49.04;49.03;49.01;48.82;42.74;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T22:55:53;6.43;6.43;6.43;6.08;48.58;48.57;48.56;48.41;42.42;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T22:58:19;6.67;6.67;6.67;6.30;50.33;50.33;50.31;50.16;43.95;0.57
