sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-03-01T14:47:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:50:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:52:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:55:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:57:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:00:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:03:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:05:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:08:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:10:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:13:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:16:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:18:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:21:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:23:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:26:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:28:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:31:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:34:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:36:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:39:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:41:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:44:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:47:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:49:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:52:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:54:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:57:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T15:59:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:02:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:05:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:07:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:10:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:12:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:15:26;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:18:00;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:20:35;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:23:10;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:25:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:28:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:30:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:33:30;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:36:06;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:38:44;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:41:15;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:43:50;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:46:26;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:49:00;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:51:35;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:54:10;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:56:45;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T16:59:20;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:01:55;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:04:31;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:07:05;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:09:40;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:12:15;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:14:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:17:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:20:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:22:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:25:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:27:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:30:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:32:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:35:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:38:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:40:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:43:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:45:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:48:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:51:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:53:35;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:56:10;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-01T17:58:45;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:01:21;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:03:55;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:06:30;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:09:05;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:11:40;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:14:15;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:16:50;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:19:25;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:22:00;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:24:36;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:27:11;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:29:45;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:32:20;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:34:56;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:37:30;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:40:06;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:42:41;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:45:16;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:47:50;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:50:26;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:53:00;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:55:36;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T18:58:11;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:00:46;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:03:21;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:05:56;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:08:31;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:11:06;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:13:41;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:16:16;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:18:51;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:21:26;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:24:01;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:26:36;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:29:11;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:31:46;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:34:21;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:36:56;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:39:31;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:42:06;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:44:41;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:47:16;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:49:51;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:52:26;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:55:01;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T19:57:36;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:00:11;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:02:49;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:05:21;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:07:56;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:10:32;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:13:06;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:15:41;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:18:16;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:20:51;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:23:26;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:26:03;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:28:36;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:31:11;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:33:46;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:36:21;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:38:56;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:41:31;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:44:06;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:46:41;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:49:16;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:51:51;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:54:26;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:57:01;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-03-01T20:59:36;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:02:11;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:04:46;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:07:21;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:09:56;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:12:31;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:15:06;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:17:41;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:20:16;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:22:51;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:25:26;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:28:01;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:30:37;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:33:11;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:35:46;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:38:21;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:40:56;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:43:31;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:46:07;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:48:42;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:51:17;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:53:52;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:56:27;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-03-01T21:59:01;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:01:37;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:04:11;1.0;72.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:06:46;1.0;72.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:09:22;1.0;72.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:11:56;1.0;72.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:14:31;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:17:06;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:19:41;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:22:19;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:24:51;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:27:26;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:30:02;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:32:36;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:35:11;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:37:46;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:40:21;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:42:57;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:45:32;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:48:06;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:50:45;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:53:17;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:55:51;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-03-01T22:58:26;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:01:08;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:03:37;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:06:12;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:08:47;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:11:22;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:13:57;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:16:31;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:19:07;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:21:42;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:24:17;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:26:51;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:29:30;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:32:02;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:34:37;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:37:12;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:39:47;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:42:22;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:44:57;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:47:32;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:50:07;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:52:42;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:55:17;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-03-01T23:57:52;1.0;33.0
