sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.782;9.418;2023-03-01T22:31:01;36.07;35.12;33.11;29.24;230.35;230.19;229.67;226.52;191.81;0.58
78914;SPS30;68314;49.782;9.418;2023-03-01T22:33:46;36.19;35.29;33.39;29.62;233.34;233.19;232.69;229.66;194.69;0.58
78914;SPS30;68314;49.782;9.418;2023-03-01T22:36:25;36.35;35.49;33.66;29.95;235.96;235.81;235.32;232.36;197.13;0.57
78914;SPS30;68314;49.782;9.418;2023-03-01T22:39:05;35.19;34.43;32.84;29.47;232.03;231.90;231.47;228.81;194.47;0.56
78914;SPS30;68314;49.782;9.418;2023-03-01T22:41:45;35.82;35.11;33.60;30.29;238.48;238.35;237.95;235.36;200.26;0.56
78914;SPS30;68314;49.782;9.418;2023-03-01T22:44:26;35.94;35.14;33.43;29.90;235.46;235.33;234.87;232.07;197.09;0.57
78914;SPS30;68314;49.782;9.418;2023-03-01T22:47:04;36.23;35.38;33.60;29.96;235.95;235.80;235.32;232.42;197.26;0.56
78914;SPS30;68314;49.782;9.418;2023-03-01T22:49:49;37.06;36.18;34.34;30.60;240.97;240.82;240.34;237.34;201.40;0.56
78914;SPS30;68314;49.782;9.418;2023-03-01T22:52:27;36.57;35.77;34.07;30.51;240.26;240.12;239.66;236.85;201.22;0.56
78914;SPS30;68314;49.782;9.418;2023-03-01T22:55:07;36.43;35.55;33.70;29.98;236.16;236.02;235.53;232.55;197.26;0.57
78914;SPS30;68314;49.782;9.418;2023-03-01T22:57:48;36.70;35.89;34.17;30.58;240.82;240.68;240.23;237.38;201.64;0.57
78914;SPS30;68314;49.782;9.418;2023-03-01T23:00:27;38.15;37.23;35.26;31.33;246.82;246.66;246.14;242.99;206.07;0.57
78914;SPS30;68314;49.782;9.418;2023-03-01T23:03:06;36.68;35.78;33.87;30.08;236.96;236.81;236.31;233.26;197.79;0.57
78914;SPS30;68314;49.782;9.418;2023-03-01T23:05:50;37.18;36.28;34.39;30.61;241.08;240.93;240.43;237.40;201.38;0.57
78914;SPS30;68314;49.782;9.418;2023-03-01T23:08:29;36.77;35.90;34.07;30.36;239.07;238.93;238.45;235.47;199.82;0.56
78914;SPS30;68314;49.782;9.418;2023-03-01T23:11:10;37.23;36.35;34.48;30.71;241.87;241.72;241.22;238.20;202.10;0.57
78914;SPS30;68314;49.782;9.418;2023-03-01T23:13:50;37.34;36.45;34.55;30.75;242.17;242.02;241.52;238.47;202.29;0.57
78914;SPS30;68314;49.782;9.418;2023-03-01T23:16:30;37.83;36.93;35.03;31.18;245.60;245.44;244.94;241.86;205.19;0.58
78914;SPS30;68314;49.782;9.418;2023-03-01T23:19:09;38.15;37.20;35.19;31.22;245.92;245.76;245.23;242.03;205.17;0.58
78914;SPS30;68314;49.782;9.418;2023-03-01T23:21:53;36.38;35.69;34.22;30.92;243.46;243.34;242.93;240.38;204.66;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T23:24:32;37.27;36.50;34.87;31.35;246.84;246.71;246.26;243.50;207.05;0.56
78914;SPS30;68314;49.782;9.418;2023-03-01T23:27:11;38.54;37.63;35.69;31.79;250.37;250.22;249.71;246.58;209.21;0.57
78914;SPS30;68314;49.782;9.418;2023-03-01T23:29:50;38.72;37.81;35.86;31.92;251.45;251.29;250.78;247.63;210.10;0.57
78914;SPS30;68314;49.782;9.418;2023-03-01T23:32:29;39.71;38.69;36.52;32.30;254.45;254.28;253.72;250.30;212.02;0.58
78914;SPS30;68314;49.782;9.418;2023-03-01T23:35:11;38.30;37.33;35.30;31.28;246.47;246.30;245.78;242.53;205.56;0.58
78914;SPS30;68314;49.782;9.418;2023-03-01T23:37:55;38.88;37.95;35.98;32.02;252.22;252.06;251.54;248.36;210.69;0.57
78914;SPS30;68314;49.782;9.418;2023-03-01T23:40:36;39.46;38.48;36.41;32.31;254.50;254.33;253.79;250.48;212.35;0.58
78914;SPS30;68314;49.782;9.418;2023-03-01T23:43:15;38.48;37.52;35.49;31.49;248.07;247.91;247.38;244.15;206.97;0.58
78914;SPS30;68314;49.782;9.418;2023-03-01T23:45:54;40.40;39.21;36.70;32.06;252.73;252.54;251.89;248.07;209.53;0.59
78914;SPS30;68314;49.782;9.418;2023-03-01T23:48:33;38.92;37.96;35.93;31.89;251.21;251.05;250.52;247.28;209.65;0.57
78914;SPS30;68314;49.782;9.418;2023-03-01T23:51:12;38.69;37.81;35.94;32.09;252.75;252.60;252.10;249.04;211.44;0.56
78914;SPS30;68314;49.782;9.418;2023-03-01T23:53:58;38.71;37.80;35.88;31.98;251.89;251.73;251.23;248.11;210.55;0.57
78914;SPS30;68314;49.782;9.418;2023-03-01T23:56:39;38.54;37.69;35.87;32.08;252.65;252.50;252.02;249.02;211.50;0.57
78914;SPS30;68314;49.782;9.418;2023-03-01T23:59:21;38.50;37.62;35.75;31.91;251.34;251.19;250.69;247.64;210.23;0.57
