sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:31:25;7.24;7.24;7.24;6.91;54.27;54.27;54.25;53.88;45.40;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:33:51;7.22;7.22;7.22;6.89;54.14;54.13;54.12;53.75;45.29;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:36:18;7.59;7.59;7.59;7.24;56.87;56.86;56.84;56.45;47.57;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:38:43;7.69;7.69;7.69;7.34;57.66;57.65;57.63;57.24;48.23;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:41:09;7.31;7.31;7.31;6.97;54.78;54.77;54.76;54.38;45.82;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:43:34;7.52;7.52;7.52;7.17;56.37;56.36;56.34;55.96;47.15;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:46:00;7.36;7.36;7.36;7.02;55.18;55.17;55.16;54.78;46.15;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:48:26;7.73;7.73;7.73;7.37;57.93;57.93;57.91;57.51;48.46;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:50:53;7.36;7.36;7.36;7.02;55.15;55.14;55.13;54.75;46.13;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:53:20;7.50;7.50;7.50;7.15;56.23;56.22;56.20;55.82;47.03;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:55:45;7.71;7.71;7.71;7.35;57.75;57.74;57.72;57.33;48.30;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:58:11;7.83;7.83;7.83;7.46;58.65;58.64;58.63;58.23;49.06;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:00:36;7.72;7.72;7.72;7.37;57.89;57.88;57.86;57.47;48.42;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:03:02;7.97;7.97;7.97;7.60;59.70;59.69;59.67;59.27;49.93;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:05:27;7.63;7.63;7.63;7.28;57.18;57.17;57.16;56.77;47.83;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:07:53;8.02;8.02;8.02;7.65;60.08;60.07;60.06;59.64;50.25;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:10:20;7.40;7.40;7.40;7.05;55.44;55.43;55.41;55.03;46.37;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:12:46;7.64;7.64;7.64;7.28;57.22;57.21;57.20;56.81;47.86;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:15:12;7.62;7.62;7.62;7.27;57.13;57.12;57.10;56.71;47.78;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:17:37;7.69;7.69;7.68;7.32;57.50;57.49;57.48;57.07;48.08;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:20:03;7.42;7.42;7.42;7.08;55.63;55.62;55.61;55.23;46.53;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:22:29;7.48;7.48;7.48;7.13;56.03;56.02;56.01;55.62;46.87;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:24:55;7.42;7.42;7.42;7.08;55.62;55.61;55.60;55.21;46.52;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:27:22;7.53;7.53;7.53;7.18;56.44;56.43;56.41;56.03;47.21;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:29:47;7.61;7.61;7.61;7.25;57.01;57.00;56.98;56.59;47.68;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:32:13;7.91;7.91;7.91;7.54;59.25;59.24;59.22;58.82;49.56;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:34:38;7.71;7.71;7.71;7.35;57.80;57.79;57.78;57.38;48.35;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:37:04;7.88;7.88;7.88;7.51;59.02;59.01;58.99;58.59;49.36;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:39:30;7.66;7.66;7.66;7.30;57.41;57.40;57.38;56.99;48.02;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:41:55;7.82;7.82;7.82;7.46;58.59;58.58;58.57;58.17;49.01;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:44:23;7.70;7.70;7.70;7.35;57.73;57.72;57.71;57.31;48.29;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:46:49;7.48;7.48;7.48;7.13;56.03;56.02;56.01;55.62;46.86;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:49:16;7.66;7.66;7.66;7.31;57.42;57.41;57.40;57.00;48.03;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:51:43;7.68;7.68;7.68;7.32;57.55;57.54;57.53;57.13;48.14;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:54:11;7.66;7.66;7.66;7.31;57.43;57.42;57.40;57.01;48.03;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:56:38;7.60;7.60;7.60;7.25;56.94;56.94;56.92;56.53;47.63;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T08:59:04;7.74;7.74;7.74;7.38;58.02;58.01;58.00;57.60;48.53;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:01:31;8.04;8.04;8.04;7.66;60.22;60.21;60.20;59.79;50.37;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:03:56;7.85;7.85;7.85;7.49;58.84;58.84;58.82;58.42;49.22;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:06:22;7.39;7.39;7.39;7.05;55.40;55.39;55.38;55.00;46.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:08:48;7.85;7.85;7.85;7.49;58.83;58.82;58.80;58.40;49.21;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:11:15;7.59;7.59;7.59;7.24;56.87;56.87;56.85;56.46;47.57;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:13:43;7.85;7.85;7.85;7.49;58.83;58.82;58.80;58.40;49.20;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:16:10;7.57;7.57;7.57;7.22;56.72;56.71;56.70;56.31;47.44;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:18:39;7.53;7.53;7.53;7.18;56.42;56.41;56.39;56.01;47.19;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:21:06;7.63;7.63;7.63;7.28;57.19;57.18;57.17;56.78;47.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:23:33;7.75;7.75;7.75;7.39;58.07;58.07;58.05;57.65;48.58;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:25:59;7.47;7.47;7.47;7.12;55.98;55.97;55.96;55.57;46.82;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:28:25;7.64;7.64;7.64;7.29;57.29;57.28;57.27;56.87;47.92;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:30:50;7.53;7.53;7.53;7.18;56.44;56.44;56.42;56.04;47.21;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:33:16;7.68;7.68;7.68;7.32;57.56;57.55;57.54;57.15;48.15;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:35:43;7.46;7.46;7.46;7.11;55.88;55.87;55.86;55.47;46.73;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:38:08;7.74;7.74;7.74;7.38;58.01;58.00;57.99;57.59;48.52;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:40:34;7.66;7.66;7.66;7.30;57.37;57.36;57.34;56.95;47.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:43:01;7.42;7.42;7.42;7.07;55.60;55.59;55.57;55.19;46.50;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:45:39;7.88;7.88;7.88;7.51;59.05;59.04;59.03;58.62;49.39;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:48:09;8.06;8.06;8.06;7.68;60.39;60.38;60.36;59.95;50.51;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:50:43;7.73;7.73;7.73;7.37;57.91;57.90;57.89;57.49;48.44;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:53:10;7.67;7.67;7.67;7.31;57.44;57.43;57.42;57.03;48.05;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:55:42;7.80;7.80;7.80;7.43;58.42;58.41;58.39;57.99;48.86;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T09:58:31;7.71;7.71;7.71;7.36;57.81;57.80;57.78;57.39;48.35;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:01:06;7.76;7.76;7.76;7.40;58.17;58.16;58.15;57.75;48.66;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:03:57;7.51;7.51;7.51;7.16;56.28;56.27;56.26;55.87;47.08;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:06:36;7.86;7.86;7.86;7.50;58.94;58.93;58.91;58.51;49.30;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:09:10;8.10;8.10;8.10;7.72;60.66;60.65;60.64;60.22;50.74;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:11:41;7.71;7.71;7.71;7.35;57.77;57.76;57.75;57.35;48.32;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:14:13;7.65;7.65;7.65;7.30;57.36;57.35;57.33;56.94;47.98;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:16:50;7.36;7.36;7.36;7.02;55.17;55.16;55.14;54.77;46.14;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:19:23;7.47;7.47;7.47;7.12;55.97;55.96;55.95;55.56;46.82;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:21:57;7.50;7.50;7.50;7.15;56.18;56.17;56.16;55.77;46.99;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:24:29;7.88;7.88;7.88;7.51;59.03;59.02;59.01;58.60;49.38;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:27:01;7.76;7.76;7.76;7.40;58.18;58.17;58.15;57.76;48.66;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:29:34;7.68;7.68;7.68;7.32;57.52;57.51;57.49;57.10;48.11;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:32:09;7.98;7.98;7.98;7.61;59.79;59.78;59.77;59.36;50.01;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:34:36;7.67;7.67;7.67;7.31;57.46;57.45;57.44;57.05;48.06;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:37:08;7.80;7.80;7.80;7.44;58.47;58.46;58.44;58.04;48.90;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:39:36;7.87;7.87;7.87;7.50;58.95;58.95;58.93;58.53;49.31;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:42:02;7.75;7.75;7.75;7.39;58.09;58.08;58.06;57.66;48.58;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:44:35;7.21;7.21;7.21;6.87;54.01;54.00;53.98;53.61;45.17;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:47:03;7.09;7.09;7.09;6.76;53.13;53.12;53.10;52.74;44.44;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:49:29;7.60;7.60;7.60;7.25;56.97;56.96;56.95;56.56;47.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:51:54;7.65;7.65;7.65;7.29;57.30;57.29;57.27;56.88;47.92;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:54:22;7.99;7.99;7.98;7.61;59.78;59.77;59.76;59.34;49.99;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:56:53;7.77;7.77;7.77;7.41;58.22;58.21;58.19;57.79;48.69;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T10:59:27;7.27;7.27;7.27;6.94;54.51;54.50;54.48;54.11;45.59;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:02:02;7.76;7.76;7.76;7.40;58.13;58.12;58.10;57.71;48.62;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:04:39;7.91;7.91;7.91;7.54;59.25;59.24;59.23;58.82;49.56;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:07:20;7.65;7.65;7.65;7.30;57.33;57.32;57.31;56.92;47.96;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:09:47;7.43;7.43;7.43;7.08;55.65;55.64;55.62;55.24;46.54;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:12:13;7.65;7.65;7.65;7.29;57.30;57.29;57.28;56.88;47.93;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:14:46;7.48;7.48;7.48;7.13;56.03;56.02;56.01;55.62;46.87;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:17:15;7.99;7.99;7.99;7.62;59.85;59.84;59.82;59.41;50.06;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:19:49;7.62;7.62;7.62;7.26;57.09;57.08;57.07;56.68;47.76;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:22:26;7.84;7.84;7.84;7.47;58.74;58.73;58.72;58.31;49.13;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:24:54;7.76;7.76;7.76;7.40;58.18;58.17;58.15;57.76;48.66;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:27:23;7.95;7.95;7.95;7.58;59.58;59.57;59.56;59.15;49.84;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:29:52;7.57;7.57;7.57;7.22;56.72;56.71;56.70;56.31;47.45;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:32:24;7.74;7.74;7.74;7.38;57.99;57.98;57.97;57.57;48.51;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:34:56;7.65;7.65;7.65;7.30;57.35;57.34;57.32;56.93;47.97;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:37:29;7.76;7.76;7.76;7.40;58.13;58.12;58.10;57.70;48.62;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:40:05;7.84;7.84;7.84;7.47;58.72;58.71;58.70;58.29;49.12;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:42:42;7.11;7.11;7.11;6.78;53.24;53.24;53.22;52.86;44.54;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:45:17;7.65;7.65;7.65;7.29;57.32;57.31;57.29;56.90;47.94;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:47:54;7.69;7.69;7.69;7.34;57.66;57.65;57.63;57.24;48.23;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:50:39;7.56;7.56;7.56;7.21;56.62;56.62;56.60;56.21;47.36;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:53:16;7.53;7.53;7.53;7.18;56.40;56.39;56.37;55.99;47.17;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:56:00;7.13;7.13;7.13;6.80;53.45;53.44;53.42;53.06;44.70;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T11:58:47;7.32;7.32;7.32;6.98;54.87;54.86;54.85;54.47;45.90;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T12:01:29;7.24;7.24;7.24;6.91;54.27;54.26;54.25;53.88;45.40;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T12:04:20;7.38;7.38;7.38;7.04;55.29;55.28;55.26;54.89;46.24;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T12:07:10;7.21;7.21;7.21;6.87;54.00;53.99;53.97;53.60;45.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T12:09:57;7.20;7.20;7.20;6.87;53.97;53.96;53.95;53.58;45.14;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T12:12:48;7.34;7.34;7.34;7.00;55.03;55.02;55.00;54.63;46.03;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T12:15:59;7.44;7.44;7.44;7.09;55.73;55.72;55.71;55.32;46.61;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T12:21:18;7.01;7.01;7.01;6.68;52.51;52.50;52.48;52.12;43.92;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T12:27:08;6.86;6.86;6.86;6.54;51.38;51.37;51.36;51.00;42.97;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T12:29:51;7.33;7.33;7.33;6.99;54.93;54.92;54.91;54.53;45.95;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T12:32:39;6.91;6.91;6.91;6.59;51.76;51.75;51.74;51.38;43.29;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T12:35:25;7.30;7.30;7.30;6.96;54.73;54.72;54.70;54.33;45.77;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T12:38:06;7.29;7.29;7.29;6.96;54.66;54.65;54.64;54.26;45.72;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T12:43:58;6.81;6.81;6.81;6.49;51.00;51.00;50.98;50.63;42.66;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T12:46:38;6.64;6.64;6.64;6.34;49.79;49.78;49.77;49.43;41.65;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T12:49:15;6.74;6.71;6.66;6.28;49.39;49.38;49.36;48.96;41.15;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T12:51:48;6.31;6.31;6.31;6.02;47.29;47.28;47.27;46.95;39.55;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T12:54:20;6.57;6.57;6.57;6.27;49.24;49.23;49.22;48.88;41.18;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T12:56:53;6.60;6.60;6.60;6.29;49.44;49.43;49.42;49.08;41.35;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T12:59:21;6.56;6.56;6.56;6.26;49.18;49.17;49.16;48.82;41.13;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T13:02:01;6.68;6.68;6.68;6.37;50.09;50.09;50.07;49.73;41.90;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T13:04:40;6.53;6.53;6.53;6.23;48.92;48.91;48.90;48.57;40.92;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T13:07:25;6.42;6.42;6.42;6.12;48.11;48.11;48.09;47.76;40.24;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T13:10:02;6.38;6.38;6.38;6.09;47.84;47.83;47.82;47.49;40.02;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T13:12:49;6.10;6.10;6.10;5.82;45.71;45.71;45.69;45.38;38.24;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T13:20:56;5.96;5.96;5.96;5.68;44.65;44.64;44.63;44.33;37.35;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T13:23:25;5.91;5.91;5.91;5.63;44.25;44.24;44.23;43.93;37.01;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T13:26:04;6.16;6.16;6.16;5.88;46.19;46.19;46.17;45.86;38.64;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T13:28:46;5.85;5.85;5.85;5.58;43.87;43.86;43.85;43.55;36.70;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T13:34:46;5.64;5.64;5.64;5.38;42.28;42.28;42.27;41.98;35.37;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T13:37:20;5.67;5.67;5.67;5.40;42.47;42.46;42.45;42.16;35.52;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T13:39:51;5.88;5.88;5.88;5.61;44.09;44.09;44.07;43.77;36.88;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T13:42:31;5.36;5.36;5.36;5.11;40.19;40.19;40.18;39.90;33.62;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T13:45:14;5.79;5.79;5.79;5.52;43.37;43.36;43.35;43.05;36.27;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T13:47:44;5.29;5.29;5.29;5.05;39.67;39.66;39.65;39.38;33.18;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T13:50:18;5.31;5.31;5.31;5.06;39.80;39.80;39.79;39.51;33.29;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T13:52:48;5.22;5.22;5.22;4.98;39.15;39.14;39.13;38.86;32.74;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T13:55:21;5.06;5.06;5.06;4.83;37.94;37.93;37.92;37.66;31.73;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T13:57:51;5.34;5.34;5.34;5.09;40.02;40.01;40.00;39.73;33.47;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:00:26;5.10;5.10;5.10;4.87;38.25;38.24;38.23;37.97;31.99;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:03:01;5.15;5.15;5.15;4.91;38.58;38.57;38.56;38.30;32.27;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:05:32;5.05;5.05;5.05;4.82;37.88;37.87;37.86;37.60;31.68;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:07:58;5.05;5.05;5.05;4.81;37.83;37.82;37.81;37.55;31.64;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:10:25;5.19;5.19;5.19;4.95;38.88;38.88;38.87;38.60;32.52;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:13:04;4.73;4.73;4.73;4.51;35.45;35.45;35.44;35.19;29.65;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:15:47;4.90;4.90;4.90;4.67;36.73;36.73;36.72;36.46;30.72;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:18:28;4.83;4.83;4.83;4.61;36.22;36.22;36.21;35.96;30.30;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:21:08;4.59;4.59;4.59;4.37;34.37;34.36;34.35;34.12;28.75;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:23:34;4.87;4.87;4.87;4.64;36.50;36.50;36.49;36.24;30.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:26:00;4.82;4.82;4.82;4.60;36.13;36.13;36.12;35.87;30.22;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:28:26;4.60;4.60;4.60;4.39;34.48;34.47;34.46;34.23;28.84;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:30:55;4.60;4.60;4.60;4.39;34.49;34.49;34.48;34.24;28.85;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:33:24;4.80;4.80;4.80;4.58;35.98;35.97;35.96;35.72;30.09;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:35:55;4.67;4.67;4.67;4.45;34.98;34.97;34.96;34.72;29.25;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:38:29;4.61;4.61;4.61;4.39;34.51;34.50;34.49;34.26;28.86;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:40:58;4.80;4.80;4.80;4.58;35.99;35.98;35.97;35.72;30.10;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:43:28;4.61;4.61;4.61;4.39;34.51;34.51;34.50;34.26;28.87;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:45:55;4.83;4.83;4.83;4.61;36.22;36.21;36.20;35.95;30.29;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:48:21;4.77;4.77;4.77;4.55;35.77;35.76;35.76;35.51;29.92;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:50:48;4.28;4.28;4.28;4.08;32.06;32.06;32.05;31.83;26.82;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:53:17;4.64;4.64;4.64;4.43;34.80;34.79;34.78;34.54;29.10;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:55:47;4.66;4.66;4.66;4.44;34.90;34.89;34.88;34.64;29.19;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T14:58:18;4.43;4.43;4.43;4.23;33.23;33.23;33.22;32.99;27.80;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:00:47;4.49;4.49;4.49;4.28;33.63;33.62;33.62;33.39;28.13;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:03:18;4.34;4.34;4.34;4.14;32.53;32.52;32.51;32.29;27.21;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:05:52;4.25;4.25;4.25;4.05;31.86;31.86;31.85;31.63;26.65;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:08:20;4.11;4.11;4.11;3.92;30.77;30.77;30.76;30.55;25.74;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:10:58;3.89;3.89;3.89;3.71;29.16;29.16;29.15;28.95;24.39;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:13:28;4.16;4.16;4.16;3.97;31.21;31.21;31.20;30.98;26.11;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:16:00;4.04;4.04;4.04;3.85;30.29;30.28;30.27;30.07;25.33;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:18:32;4.21;4.21;4.21;4.01;31.55;31.55;31.54;31.32;26.39;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:21:05;4.31;4.31;4.31;4.11;32.31;32.30;32.30;32.07;27.02;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:23:33;3.89;3.89;3.89;3.71;29.12;29.12;29.11;28.91;24.36;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:26:03;4.30;4.30;4.30;4.10;32.22;32.21;32.20;31.98;26.95;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:28:30;4.44;4.44;4.44;4.23;33.24;33.23;33.22;33.00;27.80;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:31:01;4.41;4.41;4.41;4.20;33.03;33.02;33.01;32.79;27.63;0.50
