sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2023-03-01T08:38:07;19.39;19.34;19.11;17.81;142.27;142.23;142.12;141.45;123.37;0.62
62507;SPS30;48556;51.972;4.624;2023-03-01T08:40:33;18.84;18.81;18.66;17.48;139.62;139.58;139.50;138.94;121.34;0.62
62507;SPS30;48556;51.972;4.624;2023-03-01T08:43:14;17.64;17.59;17.38;16.19;129.34;129.30;129.20;128.59;112.15;0.62
62507;SPS30;48556;51.972;4.624;2023-03-01T08:46:35;17.50;17.50;17.49;16.52;131.93;131.90;131.86;131.51;115.08;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T08:49:19;16.17;16.16;16.11;15.16;121.10;121.08;121.02;120.64;105.49;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T08:52:03;15.33;15.32;15.28;14.40;115.00;114.98;114.93;114.58;100.22;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T08:54:43;13.74;13.74;13.74;12.99;103.76;103.74;103.70;103.44;90.54;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T08:57:14;11.26;11.26;11.26;10.65;85.01;84.99;84.97;84.75;74.18;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T08:59:44;10.96;10.96;10.96;10.36;82.76;82.75;82.72;82.51;72.22;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T09:02:16;11.10;11.09;11.05;10.40;83.08;83.07;83.03;82.76;72.37;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T09:04:45;10.19;10.19;10.19;9.64;76.94;76.93;76.90;76.71;67.14;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T09:07:19;10.66;10.66;10.66;10.08;80.53;80.51;80.49;80.28;70.27;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T09:09:45;10.53;10.52;10.51;9.93;79.27;79.25;79.23;79.01;69.13;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T09:12:11;11.23;11.21;11.16;10.48;83.73;83.71;83.67;83.38;72.87;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T09:14:40;10.71;10.71;10.70;10.11;80.71;80.69;80.66;80.45;70.40;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T09:17:11;11.03;11.02;11.02;10.42;83.18;83.17;83.14;82.92;72.57;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T09:19:46;11.19;11.19;11.18;10.57;84.44;84.42;84.39;84.18;73.68;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T09:22:35;11.19;11.19;11.18;10.56;84.34;84.33;84.30;84.07;73.57;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T09:25:09;10.92;10.92;10.91;10.31;82.35;82.33;82.30;82.09;71.84;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T09:27:53;10.74;10.74;10.74;10.15;81.08;81.06;81.04;80.83;70.75;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T09:30:45;10.66;10.66;10.63;10.02;79.98;79.97;79.93;79.69;69.69;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T09:33:56;10.49;10.48;10.45;9.84;78.58;78.56;78.53;78.28;68.46;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T09:36:59;9.98;9.97;9.91;9.29;74.22;74.20;74.16;73.88;64.55;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T09:39:45;9.94;9.94;9.92;9.36;74.76;74.74;74.71;74.50;65.17;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T09:42:45;9.88;9.87;9.82;9.23;73.75;73.73;73.69;73.44;64.19;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T09:46:03;9.43;9.43;9.43;8.91;71.16;71.15;71.13;70.94;62.09;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T09:49:05;9.28;9.28;9.28;8.78;70.10;70.08;70.06;69.88;61.17;0.55
62507;SPS30;48556;51.972;4.624;2023-03-01T09:52:12;8.86;8.86;8.86;8.38;66.88;66.86;66.84;66.67;58.36;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T09:54:55;8.84;8.84;8.84;8.36;66.74;66.73;66.71;66.54;58.24;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T09:58:06;8.58;8.58;8.58;8.12;64.80;64.79;64.76;64.60;56.54;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T10:01:35;8.89;8.89;8.89;8.41;67.13;67.12;67.10;66.93;58.58;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T10:10:47;9.38;9.38;9.38;8.87;70.83;70.82;70.80;70.62;61.81;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T10:13:42;9.21;9.21;9.21;8.71;69.55;69.54;69.52;69.34;60.69;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T10:16:46;9.92;9.92;9.92;9.38;74.94;74.92;74.90;74.71;65.39;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T10:19:17;9.65;9.65;9.65;9.12;72.84;72.83;72.80;72.62;63.56;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T10:22:26;11.02;11.02;11.02;10.42;83.19;83.17;83.15;82.94;72.59;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T10:25:11;11.20;11.20;11.20;10.59;84.56;84.55;84.52;84.31;73.79;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T10:28:47;11.28;11.28;11.28;10.66;85.13;85.11;85.09;84.87;74.28;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T10:31:38;11.88;11.88;11.88;11.23;89.69;89.67;89.65;89.42;78.27;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T10:34:27;12.08;12.07;12.04;11.35;90.67;90.65;90.61;90.34;79.01;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T10:40:07;12.53;12.53;12.52;11.83;94.50;94.48;94.45;94.20;82.44;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T10:43:14;13.58;13.57;13.56;12.80;102.25;102.22;102.19;101.91;89.17;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T10:48:15;10.90;10.90;10.90;10.30;82.26;82.24;82.21;82.00;71.76;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T10:50:49;11.06;11.06;11.06;10.45;83.48;83.46;83.44;83.22;72.85;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T10:53:33;11.16;11.15;11.08;10.39;83.02;83.00;82.95;82.65;72.21;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T10:56:56;11.53;11.52;11.43;10.71;85.51;85.48;85.43;85.10;74.32;0.62
62507;SPS30;48556;51.972;4.624;2023-03-01T11:02:50;11.33;11.32;11.30;10.65;85.04;85.02;84.99;84.73;74.11;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T11:05:28;11.33;11.33;11.33;10.72;85.56;85.54;85.52;85.30;74.66;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T11:07:58;11.36;11.36;11.36;10.74;85.78;85.76;85.73;85.52;74.85;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T11:13:07;11.13;11.13;11.11;10.49;83.80;83.78;83.75;83.52;73.08;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T11:15:40;11.32;11.31;11.31;10.69;85.34;85.32;85.29;85.07;74.44;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T11:18:19;11.38;11.38;11.38;10.76;85.91;85.89;85.86;85.64;74.96;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T11:20:47;12.01;12.01;12.01;11.36;90.67;90.65;90.62;90.39;79.12;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T11:23:27;12.07;12.07;12.07;11.40;91.05;91.03;91.00;90.76;79.42;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T11:26:24;11.16;11.16;11.16;10.56;84.29;84.27;84.24;84.03;73.55;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T11:28:51;11.17;11.17;11.16;10.53;84.09;84.07;84.04;83.81;73.33;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T11:31:23;10.81;10.81;10.78;10.17;81.19;81.17;81.14;80.90;70.76;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T11:34:16;10.38;10.38;10.38;9.81;78.37;78.35;78.33;78.13;68.38;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T11:37:30;10.71;10.70;10.68;10.08;80.49;80.47;80.44;80.21;70.16;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T11:43:23;10.62;10.62;10.59;9.98;79.70;79.69;79.65;79.41;69.45;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T11:49:36;9.59;9.59;9.59;9.06;72.37;72.36;72.33;72.15;63.15;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T12:04:02;8.61;8.61;8.61;8.14;64.98;64.96;64.94;64.78;56.69;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T12:07:15;7.70;7.70;7.70;7.28;58.14;58.13;58.11;57.97;50.74;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T12:10:20;7.94;7.94;7.94;7.51;59.98;59.96;59.94;59.79;52.34;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T12:16:27;7.92;7.92;7.92;7.49;59.83;59.82;59.80;59.65;52.21;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T12:31:15;7.28;7.28;7.28;6.88;54.96;54.95;54.93;54.79;47.96;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T12:37:25;7.51;7.51;7.51;7.10;56.69;56.68;56.66;56.52;49.47;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T12:40:15;7.31;7.31;7.31;6.91;55.18;55.17;55.15;55.02;48.15;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T12:46:07;7.31;7.31;7.31;6.91;55.17;55.16;55.14;55.00;48.14;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T12:55:34;7.13;7.13;7.13;6.75;53.87;53.86;53.84;53.71;47.01;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T13:04:28;7.41;7.41;7.41;7.00;55.92;55.91;55.89;55.75;48.80;0.55
62507;SPS30;48556;51.972;4.624;2023-03-01T13:18:31;7.32;7.31;7.29;6.88;54.91;54.90;54.88;54.72;47.86;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T13:28:56;7.29;7.29;7.29;6.90;55.06;55.05;55.03;54.89;48.05;0.54
62507;SPS30;48556;51.972;4.624;2023-03-01T13:35:42;7.01;7.01;7.01;6.63;52.96;52.95;52.93;52.80;46.21;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T13:41:49;6.83;6.83;6.83;6.45;51.54;51.53;51.51;51.38;44.97;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T13:49:03;7.13;7.13;7.13;6.75;53.87;53.86;53.85;53.71;47.01;0.55
62507;SPS30;48556;51.972;4.624;2023-03-01T13:58:47;7.07;7.07;7.07;6.68;53.37;53.36;53.35;53.21;46.58;0.55
62507;SPS30;48556;51.972;4.624;2023-03-01T14:04:41;6.67;6.67;6.67;6.31;50.36;50.35;50.33;50.21;43.94;0.54
62507;SPS30;48556;51.972;4.624;2023-03-01T14:07:26;7.07;7.07;7.07;6.69;53.42;53.41;53.39;53.26;46.62;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T14:10:11;6.88;6.88;6.88;6.51;51.97;51.96;51.95;51.81;45.35;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T14:13:04;6.55;6.55;6.55;6.19;49.44;49.43;49.41;49.29;43.14;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T14:18:57;7.19;7.19;7.19;6.80;54.29;54.28;54.26;54.13;47.38;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T14:24:37;7.60;7.60;7.60;7.19;57.40;57.39;57.37;57.22;50.09;0.54
62507;SPS30;48556;51.972;4.624;2023-03-01T14:27:56;8.72;8.72;8.72;8.24;65.83;65.82;65.80;65.63;57.45;0.55
62507;SPS30;48556;51.972;4.624;2023-03-01T14:30:37;8.94;8.94;8.94;8.45;67.48;67.47;67.45;67.28;58.89;0.53
62507;SPS30;48556;51.972;4.624;2023-03-01T14:33:25;8.13;8.13;8.13;7.69;61.38;61.37;61.35;61.20;53.56;0.55
62507;SPS30;48556;51.972;4.624;2023-03-01T14:36:25;7.14;7.14;7.14;6.75;53.89;53.88;53.86;53.73;47.02;0.55
62507;SPS30;48556;51.972;4.624;2023-03-01T14:39:17;6.93;6.93;6.93;6.56;52.35;52.34;52.33;52.20;45.69;0.54
62507;SPS30;48556;51.972;4.624;2023-03-01T14:41:44;7.06;7.06;7.06;6.68;53.34;53.33;53.32;53.18;46.55;0.53
62507;SPS30;48556;51.972;4.624;2023-03-01T14:44:19;7.20;7.20;7.20;6.81;54.39;54.38;54.37;54.23;47.46;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T14:46:59;6.79;6.79;6.79;6.42;51.28;51.27;51.26;51.13;44.75;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T14:50:07;6.66;6.66;6.66;6.29;50.26;50.25;50.23;50.10;43.85;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T14:52:45;7.05;7.05;7.05;6.66;53.22;53.21;53.19;53.06;46.44;0.55
62507;SPS30;48556;51.972;4.624;2023-03-01T14:55:25;6.84;6.84;6.84;6.47;51.65;51.64;51.62;51.49;45.07;0.55
62507;SPS30;48556;51.972;4.624;2023-03-01T14:57:52;7.03;7.03;7.03;6.65;53.09;53.08;53.07;52.93;46.33;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T15:00:20;6.73;6.73;6.73;6.36;50.82;50.81;50.79;50.66;44.34;0.55
62507;SPS30;48556;51.972;4.624;2023-03-01T15:06:17;7.27;7.27;7.27;6.88;54.90;54.89;54.87;54.73;47.91;0.53
62507;SPS30;48556;51.972;4.624;2023-03-01T15:09:04;7.01;7.01;7.01;6.63;52.91;52.90;52.89;52.75;46.17;0.54
62507;SPS30;48556;51.972;4.624;2023-03-01T15:11:59;6.92;6.92;6.92;6.54;52.24;52.23;52.21;52.08;45.59;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T15:14:38;7.02;7.02;7.02;6.63;52.98;52.97;52.95;52.82;46.23;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T15:20:40;6.96;6.96;6.96;6.59;52.58;52.57;52.55;52.42;45.88;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T15:23:29;7.24;7.24;7.24;6.84;54.64;54.63;54.61;54.48;47.68;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T15:25:55;7.29;7.29;7.29;6.89;55.03;55.02;55.00;54.86;48.02;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T15:28:52;6.80;6.80;6.80;6.43;51.36;51.35;51.34;51.21;44.82;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T15:31:34;6.89;6.89;6.89;6.51;52.01;51.99;51.98;51.85;45.38;0.54
62507;SPS30;48556;51.972;4.624;2023-03-01T15:34:49;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.48;44.18;0.54
62507;SPS30;48556;51.972;4.624;2023-03-01T15:36:58;6.61;6.61;6.61;6.25;49.88;49.87;49.85;49.72;43.52;0.54
62507;SPS30;48556;51.972;4.624;2023-03-01T15:48:32;6.83;6.83;6.83;6.46;51.58;51.57;51.55;51.42;45.01;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T15:50:46;6.62;6.62;6.62;6.26;49.97;49.96;49.94;49.82;43.60;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T15:53:21;6.81;6.81;6.81;6.44;51.45;51.44;51.42;51.29;44.89;0.54
62507;SPS30;48556;51.972;4.624;2023-03-01T15:55:47;6.86;6.86;6.86;6.48;51.77;51.76;51.74;51.61;45.18;0.54
62507;SPS30;48556;51.972;4.624;2023-03-01T15:58:17;6.96;6.96;6.96;6.58;52.54;52.53;52.51;52.38;45.85;0.55
62507;SPS30;48556;51.972;4.624;2023-03-01T16:01:01;6.82;6.82;6.82;6.45;51.52;51.51;51.49;51.36;44.96;0.54
62507;SPS30;48556;51.972;4.624;2023-03-01T16:04:01;6.73;6.73;6.73;6.37;50.85;50.84;50.83;50.70;44.37;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T16:07:26;7.07;7.07;7.07;6.68;53.37;53.36;53.34;53.21;46.57;0.54
62507;SPS30;48556;51.972;4.624;2023-03-01T16:10:12;7.20;7.20;7.20;6.81;54.35;54.33;54.32;54.18;47.42;0.55
62507;SPS30;48556;51.972;4.624;2023-03-01T16:12:38;7.27;7.27;7.27;6.88;54.90;54.89;54.87;54.73;47.91;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T16:15:18;7.14;7.14;7.14;6.76;53.95;53.94;53.92;53.78;47.08;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T16:17:51;6.95;6.95;6.95;6.57;52.47;52.46;52.44;52.31;45.78;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T16:20:17;6.80;6.80;6.80;6.43;51.36;51.35;51.33;51.20;44.82;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T16:22:51;7.13;7.13;7.13;6.74;53.84;53.83;53.82;53.68;46.99;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T16:25:18;6.85;6.85;6.85;6.48;51.73;51.72;51.70;51.57;45.14;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T16:27:56;6.56;6.56;6.56;6.21;49.57;49.56;49.55;49.42;43.26;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T16:30:39;6.77;6.77;6.75;6.36;50.82;50.81;50.79;50.64;44.29;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T16:33:16;7.01;7.01;7.01;6.63;52.91;52.90;52.88;52.75;46.17;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T16:35:54;7.14;7.14;7.14;6.75;53.91;53.90;53.88;53.74;47.04;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T16:38:19;7.04;7.04;7.04;6.66;53.20;53.19;53.17;53.03;46.42;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T16:40:48;6.80;6.80;6.80;6.43;51.38;51.37;51.35;51.22;44.84;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T16:43:22;7.51;7.51;7.51;7.10;56.73;56.72;56.70;56.56;49.50;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T16:45:47;7.22;7.22;7.22;6.82;54.48;54.47;54.46;54.32;47.54;0.55
62507;SPS30;48556;51.972;4.624;2023-03-01T16:48:35;7.24;7.24;7.24;6.85;54.71;54.70;54.68;54.54;47.74;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T16:51:41;7.97;7.97;7.97;7.54;60.18;60.17;60.15;60.00;52.51;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T16:55:04;7.67;7.66;7.61;7.13;56.97;56.96;56.93;56.71;49.54;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T16:57:58;7.19;7.19;7.19;6.80;54.31;54.30;54.28;54.15;47.39;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T17:00:51;7.60;7.60;7.60;7.19;57.40;57.38;57.37;57.22;50.08;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T17:03:51;7.80;7.80;7.80;7.38;58.93;58.92;58.90;58.75;51.42;0.55
62507;SPS30;48556;51.972;4.624;2023-03-01T17:06:23;7.52;7.52;7.52;7.11;56.79;56.78;56.76;56.61;49.55;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T17:09:11;7.75;7.75;7.75;7.33;58.51;58.50;58.48;58.33;51.06;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T17:12:01;7.59;7.59;7.59;7.18;57.31;57.30;57.28;57.13;50.01;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T17:14:27;7.78;7.78;7.78;7.36;58.74;58.73;58.71;58.57;51.26;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T17:17:06;7.97;7.97;7.97;7.54;60.17;60.16;60.14;59.99;52.51;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T17:19:45;7.93;7.93;7.93;7.50;59.90;59.89;59.87;59.72;52.27;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T17:22:58;8.10;8.10;8.10;7.66;61.15;61.14;61.12;60.96;53.36;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T17:29:10;8.17;8.17;8.17;7.73;61.70;61.69;61.67;61.52;53.84;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T17:32:14;8.53;8.53;8.53;8.07;64.44;64.42;64.40;64.24;56.23;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T17:35:14;8.33;8.33;8.33;7.87;62.87;62.86;62.84;62.68;54.87;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T17:37:43;7.93;7.93;7.93;7.50;59.86;59.84;59.83;59.67;52.23;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T17:40:14;7.91;7.91;7.91;7.48;59.74;59.72;59.70;59.55;52.13;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T17:42:42;8.27;8.27;8.27;7.82;62.47;62.46;62.44;62.28;54.52;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T17:45:23;8.43;8.43;8.43;7.97;63.68;63.67;63.65;63.49;55.57;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T17:48:25;8.52;8.52;8.51;8.05;64.29;64.28;64.26;64.09;56.10;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T17:50:57;8.81;8.81;8.81;8.33;66.55;66.53;66.51;66.34;58.07;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T17:53:39;8.76;8.76;8.76;8.29;66.18;66.17;66.14;65.98;57.75;0.54
62507;SPS30;48556;51.972;4.624;2023-03-01T17:56:50;8.73;8.73;8.73;8.26;65.95;65.93;65.91;65.75;57.55;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T18:00:00;9.20;9.19;9.18;8.66;69.16;69.14;69.12;68.92;60.30;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T18:02:54;8.82;8.82;8.82;8.35;66.64;66.62;66.60;66.43;58.15;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T18:05:37;9.11;9.11;9.11;8.62;68.81;68.80;68.77;68.60;60.05;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T18:08:12;9.00;9.00;9.00;8.51;67.93;67.91;67.89;67.72;59.27;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T18:10:38;9.40;9.40;9.40;8.89;70.96;70.95;70.93;70.75;61.92;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T18:13:21;9.35;9.35;9.31;8.76;69.99;69.98;69.95;69.72;60.96;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T18:16:07;9.81;9.81;9.81;9.27;74.05;74.03;74.01;73.82;64.62;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T18:18:41;9.67;9.67;9.67;9.14;73.00;72.99;72.97;72.78;63.70;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T18:21:13;9.67;9.67;9.67;9.15;73.03;73.02;72.99;72.81;63.73;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T18:23:51;9.99;9.99;9.99;9.45;75.46;75.44;75.42;75.23;65.85;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T18:26:39;10.20;10.20;10.20;9.64;77.01;76.99;76.97;76.78;67.20;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T18:29:51;10.10;10.10;10.10;9.55;76.26;76.24;76.22;76.03;66.54;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T18:32:17;10.11;10.11;10.11;9.56;76.35;76.34;76.31;76.12;66.63;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T18:34:50;10.10;10.10;10.10;9.55;76.25;76.24;76.21;76.02;66.54;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T18:37:52;10.17;10.17;10.17;9.62;76.79;76.77;76.75;76.55;67.00;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T18:40:59;10.65;10.65;10.65;10.07;80.42;80.41;80.38;80.18;70.18;0.55
62507;SPS30;48556;51.972;4.624;2023-03-01T18:43:33;10.43;10.43;10.43;9.86;78.76;78.75;78.72;78.52;68.73;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T18:46:11;10.69;10.69;10.69;10.11;80.71;80.69;80.66;80.46;70.43;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T18:48:37;11.42;11.42;11.41;10.79;86.18;86.16;86.14;85.92;75.20;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T18:51:10;10.86;10.86;10.86;10.27;81.99;81.98;81.95;81.74;71.55;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T18:53:52;10.81;10.81;10.81;10.22;81.61;81.59;81.57;81.36;71.21;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T18:56:32;10.73;10.73;10.73;10.14;80.99;80.98;80.95;80.75;70.68;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T18:59:38;10.63;10.63;10.61;10.01;79.95;79.93;79.90;79.67;69.70;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T19:02:28;10.16;10.16;10.16;9.60;76.69;76.68;76.65;76.46;66.92;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T19:05:40;10.42;10.42;10.42;9.85;78.65;78.64;78.61;78.41;68.63;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T19:08:17;11.09;11.09;11.09;10.49;83.77;83.76;83.73;83.52;73.10;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T19:11:02;10.90;10.90;10.90;10.31;82.34;82.33;82.30;82.09;71.85;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T19:14:18;10.42;10.42;10.40;9.82;78.40;78.38;78.35;78.14;68.36;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T19:16:55;10.91;10.91;10.90;10.30;82.27;82.26;82.23;82.01;71.77;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T19:19:42;10.45;10.45;10.45;9.88;78.92;78.91;78.88;78.68;68.87;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T19:22:35;10.72;10.72;10.72;10.14;80.98;80.97;80.94;80.74;70.67;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T19:25:50;10.99;10.99;10.99;10.39;82.96;82.94;82.91;82.70;72.39;0.55
62507;SPS30;48556;51.972;4.624;2023-03-01T19:28:48;10.95;10.95;10.95;10.36;82.71;82.70;82.67;82.46;72.18;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T19:31:19;10.75;10.75;10.75;10.17;81.21;81.19;81.17;80.96;70.86;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T19:34:02;10.80;10.80;10.80;10.21;81.55;81.53;81.50;81.30;71.16;0.55
62507;SPS30;48556;51.972;4.624;2023-03-01T19:37:14;11.02;11.02;11.01;10.41;83.15;83.13;83.11;82.89;72.55;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T19:40:02;10.88;10.88;10.88;10.29;82.13;82.11;82.09;81.88;71.66;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T19:43:21;11.54;11.54;11.54;10.91;87.14;87.12;87.09;86.87;76.04;0.55
62507;SPS30;48556;51.972;4.624;2023-03-01T19:45:53;11.60;11.60;11.60;10.97;87.59;87.57;87.54;87.32;76.43;0.57
