sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-03-01T16:27:06;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T16:29:32;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T16:31:59;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T16:34:25;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T16:36:50;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T16:39:17;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T16:41:42;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T16:44:07;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-03-01T16:46:32;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T16:48:57;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T16:51:23;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T16:53:49;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-03-01T16:56:15;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T16:58:40;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:03:31;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:05:56;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:08:22;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:10:47;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:13:12;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:15:38;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:18:05;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:20:31;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:22:56;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:25:21;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-03-01T17:27:46;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:30:12;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:32:38;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:35:04;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:37:30;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:39:55;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:42:20;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:44:45;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:47:11;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:49:36;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:52:01;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:54:27;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:56:52;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T17:59:19;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-01T18:01:45;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T18:04:10;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T18:06:36;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T18:09:01;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T18:11:27;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T18:13:53;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T18:16:19;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T18:18:44;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T18:21:10;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T18:23:37;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T18:26:04;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-01T18:28:30;15.25;14.25
69252;HPM;56363;44.476;11.276;2023-03-01T18:30:59;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T18:33:25;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T18:35:50;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T18:38:16;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-03-01T18:40:41;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T18:43:07;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T18:45:32;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-01T18:47:57;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-03-01T18:50:22;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T18:52:47;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T18:55:13;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T18:57:38;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T19:00:03;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-03-01T19:02:29;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T19:04:54;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-03-01T19:07:19;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-03-01T19:12:48;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-01T19:15:13;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T19:17:40;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T19:20:05;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T19:22:31;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T19:24:56;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T19:27:22;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T19:29:47;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T19:32:12;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T19:34:37;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T19:37:04;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T19:39:29;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T19:41:55;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-03-01T19:44:20;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T19:46:52;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T19:49:17;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-03-01T19:51:43;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T19:54:08;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T19:56:35;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-03-01T19:59:01;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T20:01:28;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T20:03:55;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T20:06:20;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T20:08:46;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T20:11:12;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T20:13:38;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T20:16:03;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T20:18:29;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T20:20:54;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T20:23:20;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T20:25:46;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-03-01T20:28:12;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T20:30:37;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T20:33:03;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T20:35:28;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T20:37:56;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T20:40:22;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T20:42:51;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-03-01T20:45:16;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T20:47:42;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T20:50:08;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T20:52:33;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T20:54:58;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-03-01T20:57:24;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T20:59:49;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T21:02:14;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T21:04:40;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-03-01T21:07:05;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-03-01T21:09:31;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T21:11:56;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T21:14:21;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T21:16:47;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T21:19:12;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T21:21:37;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T21:24:03;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-03-01T21:26:28;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-03-01T21:28:56;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T21:31:25;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-03-01T21:33:56;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-03-01T21:36:22;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-03-01T21:38:48;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T21:41:15;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T21:43:41;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T21:46:08;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T21:48:35;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T21:51:01;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T21:53:27;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T21:55:53;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T21:58:18;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T22:00:44;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T22:03:09;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T22:05:34;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T22:07:59;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-03-01T22:10:24;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T22:12:53;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T22:15:18;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T22:17:43;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T22:20:09;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T22:22:34;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T22:24:59;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T22:27:25;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T22:29:50;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T22:32:15;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-03-01T22:34:40;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T22:37:05;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T22:39:31;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T22:41:56;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-03-01T22:44:21;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T22:46:46;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T22:49:12;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T22:51:38;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-03-01T22:54:04;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-03-01T22:56:31;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T22:59:00;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T23:01:26;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T23:03:52;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T23:06:18;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T23:08:47;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T23:11:13;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T23:13:39;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T23:16:04;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T23:18:30;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T23:20:55;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-03-01T23:23:20;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-03-01T23:25:55;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T23:28:21;16.75;15.75
69252;HPM;56363;44.476;11.276;2023-03-01T23:30:59;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T23:33:25;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T23:35:51;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T23:38:16;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T23:40:41;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T23:43:06;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T23:45:32;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T23:48:00;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-03-01T23:50:25;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T23:52:50;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T23:55:16;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T23:57:41;17.00;16.00
