sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:44:36;23.60;23.53;23.40;21.97;175.49;175.44;175.36;174.72;151.07;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:47:02;23.94;23.85;23.68;22.20;177.29;177.24;177.15;176.46;152.50;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:49:28;23.79;23.71;23.55;22.09;176.42;176.38;176.29;175.62;151.79;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:51:54;23.79;23.72;23.58;22.14;176.81;176.77;176.68;176.03;152.19;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:54:20;24.08;23.96;23.75;22.20;177.31;177.25;177.15;176.40;152.35;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:56:46;25.02;24.98;24.89;23.43;187.08;187.03;186.95;186.34;161.20;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:59:11;24.32;24.26;24.16;22.73;181.52;181.48;181.40;180.79;156.38;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:01:37;24.82;24.78;24.69;23.26;185.71;185.66;185.59;184.99;160.05;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:04:02;25.62;25.58;25.50;24.03;191.85;191.81;191.73;191.12;165.37;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:06:29;26.47;26.41;26.31;24.75;197.66;197.61;197.53;196.86;170.28;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:08:55;26.73;26.61;26.38;24.68;197.11;197.06;196.94;196.12;169.41;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:11:21;26.98;26.84;26.58;24.82;198.25;198.19;198.07;197.19;170.27;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:13:47;27.58;27.41;27.09;25.24;201.60;201.54;201.41;200.45;172.98;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:16:14;27.34;27.25;27.09;25.43;203.12;203.06;202.96;202.22;174.82;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:18:40;27.70;27.63;27.51;25.87;206.62;206.57;206.48;205.77;177.97;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:21:10;28.20;28.13;28.00;26.32;210.18;210.13;210.04;209.30;181.01;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:23:37;28.12;28.00;27.77;26.00;207.65;207.59;207.48;206.63;178.52;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:28:31;26.79;26.69;26.52;24.87;198.62;198.57;198.47;197.71;170.88;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:30:57;24.26;24.18;24.02;22.53;179.95;179.90;179.81;179.13;154.83;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:33:22;22.49;22.44;22.36;21.05;168.09;168.05;167.98;167.42;144.83;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:35:48;22.66;22.60;22.50;21.15;168.94;168.89;168.82;168.23;145.49;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:38:13;22.20;22.00;21.64;20.03;160.01;159.95;159.82;158.91;136.92;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:40:38;21.33;21.26;21.14;19.84;158.46;158.42;158.35;157.76;136.39;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:43:04;20.38;20.33;20.25;19.05;152.15;152.11;152.05;151.53;131.07;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:45:29;19.73;19.68;19.60;18.44;147.25;147.22;147.16;146.66;126.85;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:47:55;20.91;20.79;20.57;19.19;153.26;153.21;153.12;152.42;131.57;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:50:20;20.24;20.14;19.96;18.66;149.02;148.97;148.88;148.25;128.04;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:52:46;19.40;19.35;19.25;18.09;144.47;144.43;144.37;143.85;124.39;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:55:11;19.04;18.96;18.82;17.63;140.81;140.78;140.70;140.14;121.09;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T08:57:37;18.84;18.81;18.76;17.67;141.14;141.10;141.05;140.60;121.66;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:00:02;19.08;19.06;19.00;17.91;142.99;142.96;142.90;142.45;123.27;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:02:28;19.47;19.43;19.37;18.24;145.66;145.63;145.57;145.10;125.54;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:04:53;19.02;18.94;18.78;17.58;140.39;140.35;140.27;139.69;120.68;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:07:19;18.84;18.80;18.72;17.62;140.70;140.67;140.61;140.14;121.22;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:09:44;18.37;18.33;18.27;17.19;137.31;137.27;137.22;136.76;118.31;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:12:10;17.49;17.45;17.38;16.35;130.59;130.56;130.50;130.06;112.50;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:14:35;17.45;17.40;17.31;16.27;129.91;129.88;129.82;129.36;111.86;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:17:03;17.02;17.01;16.99;16.04;128.12;128.09;128.05;127.68;110.54;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:19:30;16.68;16.63;16.55;15.55;124.15;124.12;124.07;123.62;106.89;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:21:55;16.45;16.36;16.21;15.14;120.92;120.88;120.81;120.28;103.87;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:24:23;14.06;14.05;14.03;13.25;105.78;105.76;105.72;105.41;91.25;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:26:50;14.10;14.09;14.07;13.28;106.05;106.03;105.99;105.68;91.49;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:29:19;13.84;13.83;13.83;13.06;104.32;104.30;104.27;103.98;90.03;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:31:45;12.94;12.93;12.90;12.16;97.13;97.11;97.07;96.78;83.76;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:34:10;11.39;11.37;11.33;10.67;85.18;85.16;85.13;84.85;73.40;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:36:36;12.40;12.39;12.38;11.70;93.43;93.41;93.38;93.12;80.63;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:39:02;12.55;12.54;12.51;11.79;94.18;94.15;94.12;93.83;81.20;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:41:36;12.52;12.48;12.39;11.61;92.75;92.72;92.68;92.32;79.78;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:44:20;13.16;13.11;13.03;12.23;97.66;97.63;97.58;97.22;84.04;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:47:12;13.22;13.19;13.15;12.37;98.81;98.78;98.74;98.42;85.14;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:49:42;13.65;13.63;13.60;12.82;102.39;102.37;102.33;102.02;88.29;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:52:21;13.82;13.80;13.76;12.96;103.48;103.46;103.42;103.09;89.20;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:54:54;12.19;12.19;12.19;11.52;91.98;91.96;91.93;91.68;79.39;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T09:57:38;13.94;13.91;13.86;13.04;104.16;104.14;104.09;103.74;89.74;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T10:00:20;13.55;13.53;13.50;12.73;101.63;101.60;101.56;101.25;87.62;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T10:11:37;13.00;12.99;12.98;12.27;97.95;97.93;97.90;97.63;84.53;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T10:16:57;12.91;12.84;12.71;11.87;94.82;94.79;94.73;94.31;81.43;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T10:22:17;11.56;11.56;11.55;10.92;87.22;87.21;87.18;86.94;75.29;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T10:24:48;8.72;8.71;8.68;8.17;65.25;65.24;65.21;65.00;56.23;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T10:29:50;9.62;9.54;9.39;8.70;69.53;69.50;69.45;69.07;59.53;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T10:32:41;9.65;9.57;9.42;8.73;69.77;69.74;69.69;69.31;59.74;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T10:35:25;10.06;10.01;9.90;9.25;73.84;73.82;73.78;73.44;63.41;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T10:37:58;9.63;9.62;9.60;9.06;72.33;72.31;72.28;72.06;62.37;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T10:40:33;9.75;9.75;9.75;9.22;73.63;73.61;73.59;73.40;63.56;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T10:43:01;10.22;10.21;10.19;9.61;76.71;76.70;76.67;76.44;66.15;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T10:45:31;9.56;9.56;9.56;9.04;72.16;72.15;72.12;71.93;62.29;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T10:48:08;8.49;8.48;8.46;7.98;63.72;63.70;63.68;63.49;54.95;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T10:50:45;9.59;9.58;9.58;9.06;72.34;72.33;72.31;72.11;62.45;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T10:53:23;10.29;10.28;10.27;9.71;77.51;77.50;77.47;77.26;66.89;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T10:55:58;10.52;10.50;10.47;9.87;78.82;78.80;78.77;78.52;67.94;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T10:58:36;11.33;11.27;11.15;10.40;83.07;83.05;82.99;82.62;71.32;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T11:01:25;10.71;10.70;10.67;10.06;80.31;80.29;80.26;80.01;69.24;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T11:04:24;10.87;10.86;10.84;10.23;81.73;81.71;81.68;81.44;70.50;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T11:06:43;10.20;10.19;10.17;9.60;76.64;76.63;76.60;76.37;66.10;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T11:09:18;9.79;9.76;9.72;9.15;73.06;73.04;73.01;72.76;62.94;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T11:11:55;9.70;9.69;9.68;9.14;72.99;72.97;72.95;72.74;62.98;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T11:14:24;10.09;10.06;10.02;9.42;75.22;75.20;75.17;74.91;64.79;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T11:16:58;10.09;10.09;10.08;9.53;76.07;76.05;76.03;75.82;65.65;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T11:19:37;10.51;10.50;10.49;9.90;79.06;79.04;79.01;78.78;68.20;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T11:22:05;10.90;10.88;10.84;10.21;81.56;81.54;81.51;81.24;70.29;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T11:24:38;11.41;11.40;11.39;10.75;85.85;85.83;85.80;85.56;74.07;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T11:27:12;12.06;12.06;12.05;11.40;91.01;90.99;90.96;90.72;78.56;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T11:29:59;11.97;11.93;11.85;11.11;88.70;88.68;88.64;88.29;76.31;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T11:32:38;12.29;12.23;12.13;11.35;90.65;90.63;90.58;90.20;77.92;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T11:35:26;10.72;10.72;10.71;10.12;80.84;80.82;80.80;80.57;69.77;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T11:56:57;15.19;15.14;15.04;14.11;112.67;112.64;112.58;112.15;96.94;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T12:07:55;16.66;16.58;16.43;15.36;122.65;122.61;122.54;122.01;105.38;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T12:10:49;15.09;15.05;14.96;14.05;112.24;112.21;112.16;111.75;96.62;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T12:13:36;15.33;15.23;15.05;14.01;111.93;111.90;111.82;111.29;96.03;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T12:44:05;16.63;16.58;16.49;15.48;123.64;123.60;123.54;123.09;106.42;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T12:49:40;15.01;14.98;14.93;14.06;112.26;112.23;112.19;111.82;96.74;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T12:52:33;15.67;15.65;15.60;14.70;117.40;117.38;117.33;116.96;101.20;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T12:55:20;14.89;14.82;14.71;13.78;110.02;109.99;109.93;109.49;94.60;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T13:17:48;15.06;15.06;15.06;14.24;113.70;113.67;113.64;113.33;98.15;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T13:20:15;14.55;14.53;14.50;13.68;109.22;109.19;109.16;108.82;94.19;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T13:22:45;12.87;12.84;12.79;12.03;96.04;96.02;95.97;95.64;82.72;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T13:25:21;12.16;12.15;12.12;11.43;91.27;91.25;91.22;90.94;78.70;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T13:27:46;10.78;10.77;10.76;10.16;81.12;81.11;81.08;80.85;69.99;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T13:35:51;9.10;9.07;9.02;8.47;67.68;67.66;67.63;67.38;58.26;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T13:41:11;9.01;9.01;9.00;8.49;67.81;67.80;67.78;67.58;58.50;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T13:43:42;9.01;9.01;9.00;8.51;67.95;67.93;67.91;67.72;58.64;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T13:46:14;9.35;9.34;9.31;8.78;70.11;70.09;70.06;69.85;60.45;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T13:48:45;9.20;9.17;9.11;8.55;68.30;68.28;68.25;67.99;58.78;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T13:51:20;8.55;8.54;8.54;8.07;64.41;64.39;64.37;64.20;55.58;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T13:53:53;8.36;8.31;8.22;7.67;61.25;61.23;61.19;60.91;52.57;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T13:56:27;9.12;9.07;8.97;8.37;66.89;66.87;66.83;66.53;57.44;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T13:59:05;9.01;8.99;8.95;8.42;67.26;67.24;67.21;66.99;57.94;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T14:01:42;8.58;8.57;8.56;8.07;64.44;64.43;64.41;64.21;55.57;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T14:07:21;9.01;8.98;8.92;8.36;66.77;66.75;66.72;66.46;57.43;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T14:09:52;9.03;9.00;8.96;8.41;67.19;67.18;67.15;66.90;57.85;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T14:15:18;8.75;8.72;8.67;8.13;64.91;64.89;64.86;64.61;55.84;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T14:20:39;9.03;9.00;8.95;8.40;67.07;67.05;67.02;66.77;57.72;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T14:23:14;8.72;8.72;8.71;8.23;65.72;65.71;65.69;65.50;56.71;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T14:28:24;8.61;8.60;8.59;8.12;64.83;64.81;64.79;64.61;55.94;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T14:30:53;8.62;8.61;8.59;8.09;64.63;64.62;64.59;64.39;55.72;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T14:33:32;8.72;8.71;8.68;8.18;65.36;65.34;65.32;65.12;56.35;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T14:36:04;8.70;8.70;8.70;8.23;65.70;65.69;65.67;65.49;56.72;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T14:41:02;10.09;10.08;10.07;9.51;75.93;75.91;75.88;75.67;65.51;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T14:43:38;10.03;10.00;9.94;9.32;74.46;74.44;74.40;74.12;64.07;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T14:48:54;9.82;9.82;9.81;9.28;74.07;74.05;74.03;73.83;63.93;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T14:51:27;10.13;10.11;10.08;9.50;75.88;75.86;75.83;75.59;65.41;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T14:53:53;10.47;10.42;10.34;9.69;77.37;77.34;77.30;76.99;66.53;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T14:56:20;10.21;10.20;10.18;9.60;76.65;76.63;76.60;76.37;66.09;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T14:58:46;8.42;8.42;8.42;7.96;63.55;63.54;63.52;63.35;54.86;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T15:01:15;8.22;8.22;8.22;7.77;62.05;62.04;62.02;61.85;53.57;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T15:03:44;8.03;8.03;8.03;7.59;60.62;60.61;60.59;60.43;52.33;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T15:06:17;8.38;8.37;8.37;7.90;63.11;63.09;63.07;62.89;54.46;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T15:08:49;8.27;8.26;8.25;7.79;62.17;62.15;62.13;61.95;53.63;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T15:13:49;8.38;8.38;8.37;7.91;63.15;63.13;63.11;62.94;54.49;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T15:16:31;7.74;7.74;7.74;7.32;58.43;58.42;58.40;58.25;50.44;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T15:19:03;8.08;8.08;8.08;7.64;61.02;61.01;60.99;60.83;52.68;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T15:21:37;8.19;8.19;8.19;7.75;61.85;61.83;61.82;61.65;53.39;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T15:24:17;7.63;7.63;7.63;7.21;57.61;57.60;57.58;57.43;49.73;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T15:29:26;7.74;7.74;7.73;7.30;58.29;58.28;58.26;58.09;50.30;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T15:31:56;8.22;8.21;8.20;7.75;61.86;61.85;61.83;61.65;53.37;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T15:34:32;8.09;8.08;8.06;7.60;60.66;60.64;60.62;60.44;52.30;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T15:37:02;7.88;7.88;7.88;7.45;59.47;59.46;59.44;59.28;51.34;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T15:39:40;7.94;7.94;7.94;7.51;59.94;59.92;59.90;59.75;51.74;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T15:42:50;7.62;7.62;7.62;7.20;57.53;57.52;57.50;57.35;49.66;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T15:47:52;7.18;7.18;7.18;6.78;54.18;54.16;54.15;54.00;46.77;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T15:50:30;7.32;7.30;7.27;6.84;54.65;54.64;54.61;54.43;47.08;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T15:53:00;7.34;7.32;7.29;6.86;54.78;54.77;54.74;54.56;47.19;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T15:55:30;7.55;7.54;7.52;7.09;56.59;56.57;56.55;56.37;48.78;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:00:25;7.34;7.34;7.32;6.91;55.20;55.18;55.17;55.00;47.61;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:02:51;7.97;7.97;7.97;7.53;60.15;60.14;60.12;59.96;51.92;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:05:29;8.11;8.11;8.11;7.67;61.24;61.23;61.21;61.05;52.87;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:07:57;8.29;8.29;8.29;7.83;62.56;62.55;62.53;62.36;54.00;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:10:22;8.47;8.44;8.37;7.84;62.65;62.63;62.60;62.35;53.87;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:12:49;7.75;7.74;7.72;7.28;58.17;58.15;58.13;57.95;50.16;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:15:18;7.78;7.78;7.78;7.36;58.73;58.72;58.70;58.54;50.70;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:17:46;7.72;7.72;7.72;7.30;58.26;58.25;58.23;58.07;50.29;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:20:12;7.12;7.12;7.11;6.72;53.66;53.64;53.63;53.48;46.30;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:22:41;7.58;7.57;7.57;7.15;57.11;57.10;57.08;56.92;49.29;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:25:09;7.49;7.48;7.48;7.07;56.49;56.48;56.46;56.31;48.76;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:27:35;7.70;7.69;7.68;7.24;57.83;57.82;57.80;57.63;49.88;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:30:00;7.92;7.92;7.91;7.46;59.60;59.59;59.57;59.39;51.42;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:32:26;8.01;8.01;8.01;7.57;60.48;60.47;60.45;60.29;52.21;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:34:51;8.35;8.35;8.34;7.88;62.95;62.94;62.92;62.75;54.33;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:37:17;8.49;8.49;8.49;8.03;64.09;64.08;64.06;63.89;55.33;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:39:44;8.35;8.34;8.34;7.88;62.91;62.90;62.88;62.70;54.29;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:42:09;8.74;8.71;8.66;8.13;64.95;64.93;64.90;64.67;55.91;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:44:35;8.69;8.65;8.58;8.04;64.19;64.17;64.14;63.88;55.19;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:47:00;9.06;9.01;8.93;8.35;66.71;66.69;66.65;66.37;57.32;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:49:26;9.08;9.05;9.00;8.44;67.41;67.39;67.35;67.10;58.01;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:51:53;9.58;9.51;9.38;8.72;69.62;69.60;69.55;69.19;59.67;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:54:18;9.26;9.24;9.22;8.69;69.43;69.42;69.39;69.18;59.87;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:56:44;8.47;8.47;8.46;8.00;63.86;63.85;63.83;63.65;55.11;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T16:59:09;8.78;8.77;8.75;8.26;65.93;65.92;65.90;65.70;56.86;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T17:01:35;8.44;8.43;8.41;7.93;63.36;63.35;63.32;63.13;54.64;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T17:04:05;8.45;8.44;8.42;7.95;63.46;63.45;63.42;63.23;54.73;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T17:06:34;8.86;8.86;8.84;8.35;66.68;66.66;66.64;66.45;57.52;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T17:08:59;8.53;8.52;8.49;8.00;63.90;63.88;63.86;63.66;55.08;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T17:11:25;9.18;9.15;9.08;8.52;68.01;67.99;67.96;67.69;58.50;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T17:13:50;8.36;8.35;8.32;7.84;62.59;62.58;62.55;62.35;53.95;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T17:16:17;8.65;8.62;8.56;8.03;64.10;64.08;64.05;63.80;55.14;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T17:18:44;8.73;8.70;8.66;8.13;64.95;64.93;64.90;64.67;55.91;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T17:21:10;8.46;8.44;8.40;7.90;63.07;63.06;63.03;62.81;54.32;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T17:23:37;8.68;8.68;8.67;8.19;65.39;65.38;65.36;65.17;56.42;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T17:26:05;8.68;8.68;8.66;8.17;65.28;65.26;65.24;65.05;56.31;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T17:28:32;8.80;8.79;8.77;8.28;66.09;66.08;66.06;65.86;57.01;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T17:30:58;8.03;8.03;8.02;7.57;60.48;60.46;60.44;60.27;52.18;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T17:33:25;8.46;8.46;8.46;7.99;63.83;63.82;63.80;63.63;55.09;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T17:35:51;8.85;8.82;8.78;8.25;65.91;65.89;65.86;65.63;56.76;0.49
