sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-03-01T13:43:43;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-03-01T13:45:46;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-01T13:50:27;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-03-01T13:54:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-01T13:56:46;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-01T13:59:30;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-01T14:03:32;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-03-01T14:05:34;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-03-01T14:07:36;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-01T14:09:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-01T14:14:09;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-01T14:18:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-01T14:21:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-01T14:23:15;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-03-01T14:25:33;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-03-01T14:27:36;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-03-01T14:29:42;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-03-01T14:31:43;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-01T14:33:45;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-01T14:36:13;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-03-01T14:38:20;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-01T14:40:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-03-01T14:42:40;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-01T14:44:48;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-03-01T14:47:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-01T14:51:19;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-01T14:53:25;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-01T14:55:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-01T14:57:34;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-01T14:59:36;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-01T15:01:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-01T15:03:43;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-01T15:05:46;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T15:07:47;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T15:09:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-01T15:11:55;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-03-01T15:13:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-01T15:18:45;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-01T15:21:18;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-03-01T15:23:35;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-01T15:25:43;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-01T15:27:46;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-03-01T15:29:57;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-01T15:32:01;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-01T15:34:24;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-03-01T15:36:36;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-01T15:38:54;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T15:41:01;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-01T15:43:05;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T15:47:26;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-03-01T15:49:36;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-03-01T15:51:40;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-01T15:53:41;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-01T15:55:48;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-01T15:57:57;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T16:00:03;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T16:02:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T16:04:17;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T16:06:23;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T16:08:24;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T16:10:25;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-01T16:12:27;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-03-01T16:14:28;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-01T16:16:29;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-01T16:18:30;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-01T16:20:32;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-01T16:22:34;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T16:24:35;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T16:26:36;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T16:28:37;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-03-01T16:30:39;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-03-01T16:32:40;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-03-01T16:34:43;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-01T16:36:44;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T16:38:45;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T16:40:51;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-03-01T16:42:53;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T16:44:59;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T16:47:01;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T16:49:02;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-03-01T16:51:04;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T16:53:05;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-03-01T16:55:06;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-01T16:57:09;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-01T16:59:11;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-03-01T17:01:15;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-01T17:03:22;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T17:05:24;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-03-01T17:07:26;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-03-01T17:09:27;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-03-01T17:11:28;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-01T17:13:29;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-03-01T17:15:30;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-03-01T17:17:34;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-03-01T17:19:36;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T17:21:44;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-01T17:23:45;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T17:25:51;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-03-01T17:27:55;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T17:29:57;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-03-01T17:32:01;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-03-01T17:34:02;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-03-01T17:36:03;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-03-01T17:38:05;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T17:40:06;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-03-01T17:42:08;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-03-01T17:44:09;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-03-01T17:46:10;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T17:48:11;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-03-01T17:50:15;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-03-01T17:52:17;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-01T17:54:17;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-01T17:56:18;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T17:58:19;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T18:00:23;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T18:02:24;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-03-01T18:04:28;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T18:06:29;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-03-01T18:08:30;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T18:10:32;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-01T18:12:35;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T18:14:37;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-03-01T18:16:39;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-03-01T18:18:41;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-03-01T18:20:44;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T18:22:45;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-03-01T18:24:48;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T18:26:48;28.67;26.67
26802;HPM;14378;51.796;5.808;2023-03-01T18:28:50;38.75;36.75
26802;HPM;14378;51.796;5.808;2023-03-01T18:33:02;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-03-01T18:35:05;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-03-01T18:37:06;27.00;25.00
26802;HPM;14378;51.796;5.808;2023-03-01T18:39:07;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-03-01T18:41:08;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-01T18:43:09;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-03-01T18:45:11;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-03-01T18:47:14;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-03-01T18:49:15;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T18:51:18;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-03-01T18:53:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T18:55:22;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-03-01T18:57:23;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-03-01T18:59:24;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T19:01:26;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-03-01T19:03:31;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T19:05:32;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-01T19:07:36;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T19:09:38;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-03-01T19:11:40;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-03-01T19:13:41;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-01T19:15:43;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-03-01T19:17:47;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-01T19:19:48;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-01T19:21:51;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T19:23:52;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-01T19:25:57;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-03-01T19:27:59;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-03-01T19:30:04;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-03-01T19:32:06;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-01T19:34:07;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-03-01T19:36:09;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-03-01T19:38:11;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-03-01T19:40:14;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-03-01T19:42:15;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-03-01T19:44:16;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-03-01T19:46:17;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-03-01T19:48:18;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-03-01T19:50:19;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-03-01T19:52:22;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-03-01T19:54:23;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-03-01T19:56:24;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-03-01T19:58:26;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-03-01T20:00:29;34.75;32.75
26802;HPM;14378;51.796;5.808;2023-03-01T20:02:30;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-03-01T20:04:31;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-03-01T20:06:32;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-03-01T20:08:33;27.67;26.00
26802;HPM;14378;51.796;5.808;2023-03-01T20:10:34;27.25;25.75
26802;HPM;14378;51.796;5.808;2023-03-01T20:12:35;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-03-01T20:14:37;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-03-01T20:16:38;24.25;23.00
26802;HPM;14378;51.796;5.808;2023-03-01T20:18:39;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-03-01T20:20:40;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-03-01T20:22:41;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-03-01T20:24:46;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-01T20:26:47;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T20:28:49;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T20:30:53;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T20:32:54;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-03-01T20:34:55;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-03-01T20:36:56;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-03-01T20:38:57;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-03-01T20:41:05;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-01T20:43:10;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-03-01T20:45:11;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-03-01T20:47:12;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T20:49:13;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-01T20:51:14;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T20:53:15;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T20:55:16;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-03-01T20:59:18;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-01T21:01:19;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T21:03:23;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T21:05:25;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-01T21:07:26;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-03-01T21:09:27;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-03-01T21:11:28;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-01T21:13:30;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-01T21:15:31;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-01T21:17:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T21:19:37;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T21:21:39;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-03-01T21:23:40;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-03-01T21:25:42;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T21:27:48;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-03-01T21:29:49;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T21:31:53;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-03-01T21:33:55;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T21:35:58;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T21:38:01;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T21:40:02;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-03-01T21:42:05;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T21:44:06;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-01T21:46:09;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T21:48:13;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-01T21:50:14;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-01T21:52:15;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T21:54:17;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-01T21:56:20;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-01T21:58:23;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-01T22:00:29;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-01T22:02:31;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-01T22:04:33;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-03-01T22:06:34;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T22:08:40;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T22:10:41;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T22:12:42;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T22:14:43;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T22:16:45;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-03-01T22:18:48;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-01T22:20:49;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-01T22:22:59;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-01T22:25:00;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-01T22:27:01;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-03-01T22:29:03;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T22:31:06;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-03-01T22:33:07;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T22:35:08;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T22:37:09;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T22:39:10;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T22:41:14;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-03-01T22:43:15;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T22:45:16;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T22:47:17;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-01T22:49:18;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-03-01T22:51:22;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T22:53:25;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T22:55:26;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-03-01T22:57:28;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-01T22:59:29;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T23:01:30;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-03-01T23:03:31;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-01T23:05:32;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T23:07:33;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-01T23:09:37;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T23:11:38;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-01T23:13:40;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-01T23:15:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T23:17:44;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-01T23:19:44;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-03-01T23:21:45;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-01T23:23:50;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-03-01T23:25:56;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T23:27:57;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-03-01T23:29:58;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T23:31:59;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-03-01T23:34:00;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-03-01T23:36:05;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T23:38:07;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T23:40:08;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T23:42:09;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T23:44:11;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-01T23:46:16;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-03-01T23:48:21;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-01T23:50:24;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T23:52:24;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-03-01T23:54:25;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-03-01T23:56:28;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T23:58:30;15.75;14.75
