sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:50:59;16.68;16.66;16.58;15.58;124.46;124.42;124.35;123.91;108.72;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:53:26;16.97;16.95;16.87;15.85;126.61;126.57;126.50;126.05;110.60;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:56:08;16.62;16.62;16.62;15.71;125.50;125.46;125.41;125.07;109.87;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:58:37;16.80;16.79;16.70;15.69;125.33;125.29;125.22;124.77;109.48;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:01:05;16.91;16.91;16.91;15.99;127.70;127.67;127.61;127.27;111.80;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:03:34;16.33;16.33;16.33;15.44;123.29;123.26;123.21;122.87;107.94;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:06:02;16.48;16.47;16.43;15.48;123.66;123.63;123.56;123.17;108.14;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:08:28;16.37;16.37;16.36;15.47;123.53;123.50;123.44;123.10;108.14;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:10:58;17.18;17.18;17.18;16.25;129.76;129.72;129.67;129.32;113.60;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:13:25;16.53;16.52;16.49;15.55;124.19;124.15;124.09;123.71;108.63;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:15:52;16.68;16.68;16.67;15.76;125.87;125.84;125.79;125.44;110.19;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:18:18;16.75;16.74;16.69;15.71;125.52;125.48;125.41;125.00;109.73;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:20:46;16.39;16.39;16.39;15.50;123.81;123.78;123.72;123.39;108.40;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:23:12;16.21;16.21;16.21;15.33;122.40;122.36;122.31;121.98;107.16;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:25:38;16.88;16.88;16.88;15.96;127.47;127.44;127.38;127.04;111.60;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:28:04;16.47;16.47;16.47;15.57;124.33;124.29;124.24;123.90;108.84;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:30:31;16.40;16.40;16.40;15.51;123.88;123.84;123.79;123.46;108.46;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:32:57;16.53;16.52;16.49;15.55;124.16;124.13;124.07;123.68;108.59;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:35:23;16.04;16.04;16.01;15.12;120.74;120.70;120.65;120.29;105.64;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:37:48;16.13;16.12;16.09;15.19;121.30;121.27;121.21;120.85;106.12;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:40:14;15.81;15.81;15.81;14.95;119.39;119.36;119.31;118.98;104.53;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:42:41;16.12;16.11;16.08;15.17;121.19;121.15;121.09;120.73;106.01;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:45:11;16.15;16.14;16.10;15.17;121.13;121.09;121.03;120.64;105.91;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:47:39;16.69;16.68;16.60;15.61;124.69;124.66;124.59;124.15;108.95;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:50:05;16.48;16.45;16.32;15.27;122.00;121.97;121.88;121.39;106.43;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:52:32;16.80;16.78;16.68;15.65;124.99;124.95;124.88;124.41;109.12;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:54:58;16.19;16.19;16.19;15.31;122.26;122.23;122.18;121.84;107.04;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:57:26;15.86;15.85;15.83;14.94;119.28;119.25;119.19;118.84;104.35;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T08:59:52;16.02;16.02;16.02;15.15;121.03;120.99;120.94;120.61;105.96;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T09:02:18;16.08;16.08;16.08;15.20;121.43;121.39;121.34;121.01;106.31;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T09:04:44;16.37;16.36;16.34;15.42;123.19;123.15;123.10;122.73;107.78;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T09:07:10;16.09;16.09;16.08;15.20;121.41;121.38;121.33;120.99;106.28;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T09:09:36;16.13;16.13;16.12;15.23;121.66;121.63;121.58;121.23;106.49;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T09:12:03;16.32;16.31;16.30;15.39;122.93;122.89;122.84;122.48;107.58;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T09:14:29;16.29;16.29;16.28;15.39;122.94;122.90;122.85;122.51;107.62;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T09:16:54;16.18;16.18;16.16;15.27;121.92;121.89;121.83;121.48;106.70;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T09:19:20;16.50;16.50;16.50;15.59;124.51;124.47;124.42;124.07;108.98;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T09:21:46;16.79;16.78;16.76;15.81;126.30;126.27;126.21;125.83;110.50;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T09:24:19;16.22;16.20;16.10;15.10;120.64;120.60;120.53;120.08;105.32;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T09:26:46;15.98;15.97;15.93;15.01;119.89;119.85;119.79;119.41;104.83;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T09:29:13;16.46;16.45;16.42;15.49;123.75;123.72;123.66;123.29;108.26;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T09:31:40;16.47;16.45;16.36;15.37;122.77;122.73;122.66;122.21;107.22;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T09:34:06;16.73;16.71;16.61;15.60;124.58;124.54;124.47;124.01;108.79;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T09:36:33;16.24;16.22;16.14;15.16;121.11;121.07;121.00;120.57;105.78;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T09:38:59;16.32;16.30;16.24;15.29;122.14;122.11;122.04;121.63;106.76;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T09:44:32;16.09;16.08;16.02;15.08;120.41;120.37;120.31;119.91;105.24;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T09:47:00;16.63;16.61;16.49;15.45;123.43;123.39;123.31;122.82;107.71;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T09:49:27;16.35;16.31;16.13;15.04;120.19;120.15;120.05;119.51;104.70;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T09:52:00;16.47;16.45;16.34;15.32;122.40;122.37;122.29;121.82;106.85;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T09:54:37;15.86;15.86;15.83;14.93;119.27;119.24;119.18;118.82;104.34;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T09:57:17;16.15;16.14;16.07;15.12;120.73;120.70;120.63;120.22;105.50;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T10:00:00;15.99;15.97;15.89;14.93;119.24;119.20;119.13;118.70;104.14;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T10:03:57;16.23;16.22;16.18;15.26;121.86;121.83;121.77;121.39;106.57;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T10:05:52;15.83;15.82;15.78;14.88;118.85;118.81;118.75;118.38;103.94;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T10:08:33;16.59;16.58;16.49;15.49;123.76;123.73;123.65;123.21;108.10;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T10:11:03;15.98;15.96;15.84;14.84;118.57;118.54;118.46;117.99;103.47;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T10:19:22;15.25;15.23;15.16;14.26;113.89;113.86;113.79;113.40;99.51;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T10:22:05;16.10;16.08;15.95;14.93;119.29;119.25;119.17;118.69;104.07;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T10:24:38;15.88;15.86;15.77;14.80;118.23;118.19;118.12;117.68;103.23;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T10:27:26;16.33;16.32;16.26;15.32;122.35;122.31;122.25;121.85;106.96;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T10:32:45;15.47;15.45;15.36;14.42;115.15;115.12;115.04;114.62;100.54;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T10:41:00;15.15;15.14;15.10;14.23;113.66;113.62;113.57;113.20;99.38;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T10:43:27;14.81;14.80;14.77;13.93;111.29;111.26;111.20;110.86;97.35;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T10:46:28;15.60;15.59;15.52;14.60;116.61;116.57;116.51;116.11;101.89;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T10:52:10;14.83;14.82;14.76;13.89;110.92;110.89;110.83;110.46;96.94;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T10:54:50;14.47;14.45;14.34;13.43;107.30;107.26;107.19;106.77;93.62;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T10:57:28;13.97;13.96;13.90;13.07;104.41;104.38;104.32;103.96;91.24;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T11:00:02;14.05;14.05;14.02;13.23;105.64;105.61;105.56;105.24;92.41;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T11:02:41;14.45;14.43;14.33;13.44;107.38;107.35;107.28;106.87;93.73;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T11:08:13;15.09;15.07;15.01;14.12;112.77;112.74;112.67;112.29;98.54;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T11:10:33;14.68;14.67;14.61;13.74;109.78;109.74;109.68;109.31;95.93;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T11:13:08;14.44;14.44;14.40;13.57;108.35;108.32;108.27;107.92;94.75;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T11:15:41;13.53;13.52;13.48;12.71;101.51;101.48;101.43;101.11;88.77;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T11:18:21;14.11;14.10;14.02;13.17;105.18;105.15;105.08;104.70;91.86;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T11:20:48;14.61;14.60;14.54;13.69;109.35;109.32;109.26;108.90;95.59;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T11:23:18;13.74;13.73;13.68;12.88;102.87;102.84;102.78;102.44;89.91;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T11:25:53;14.12;14.11;14.04;13.21;105.52;105.49;105.43;105.07;92.20;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T11:28:22;14.57;14.55;14.46;13.56;108.32;108.28;108.21;107.80;94.55;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T11:38:36;14.02;14.01;13.96;13.14;104.93;104.90;104.84;104.49;91.71;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T11:44:23;13.87;13.86;13.83;13.05;104.26;104.23;104.18;103.86;91.20;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T11:55:30;13.41;13.39;13.30;12.47;99.64;99.61;99.54;99.16;86.97;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T12:06:42;12.44;12.44;12.43;11.74;93.76;93.74;93.70;93.43;82.06;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T12:33:38;12.02;12.01;11.97;11.27;90.05;90.02;89.98;89.68;78.72;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T12:42:10;13.29;13.29;13.25;12.49;99.74;99.71;99.66;99.34;87.22;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T12:50:44;12.67;12.66;12.62;11.88;94.88;94.85;94.80;94.49;82.94;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T12:53:25;12.76;12.75;12.68;11.91;95.16;95.14;95.08;94.74;83.12;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T12:55:54;12.65;12.64;12.58;11.83;94.45;94.43;94.37;94.04;82.52;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T13:10:56;12.51;12.51;12.49;11.79;94.13;94.10;94.05;93.77;82.35;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T13:13:26;12.35;12.35;12.35;11.68;93.26;93.24;93.20;92.95;81.65;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T13:15:53;11.86;11.86;11.85;11.20;89.49;89.46;89.42;89.17;78.33;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T13:20:51;11.91;11.90;11.88;11.20;89.48;89.45;89.41;89.14;78.27;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T13:33:43;11.22;11.22;11.21;10.60;84.64;84.61;84.58;84.34;74.08;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T13:36:11;11.31;11.29;11.21;10.50;83.89;83.86;83.80;83.47;73.20;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T13:38:58;10.68;10.68;10.67;10.08;80.47;80.45;80.42;80.18;70.42;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T13:49:43;10.28;10.28;10.26;9.68;77.32;77.30;77.26;77.03;67.64;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T13:52:45;10.29;10.29;10.28;9.71;77.56;77.54;77.51;77.29;67.88;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T13:55:18;9.98;9.98;9.96;9.40;75.10;75.08;75.04;74.82;65.70;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T13:57:50;10.04;10.04;10.04;9.50;75.85;75.83;75.80;75.59;66.41;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T14:00:27;10.16;10.15;10.15;9.59;76.59;76.57;76.54;76.32;67.04;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T14:05:37;10.28;10.28;10.28;9.72;77.65;77.63;77.60;77.39;67.98;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T14:08:05;9.85;9.85;9.84;9.29;74.21;74.19;74.15;73.94;64.94;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T14:10:58;9.95;9.94;9.92;9.35;74.69;74.67;74.63;74.40;65.32;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T14:13:47;9.74;9.73;9.71;9.16;73.19;73.17;73.13;72.91;64.02;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T14:21:46;9.26;9.26;9.24;8.72;69.61;69.59;69.56;69.35;60.90;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T14:24:30;9.32;9.32;9.32;8.81;70.36;70.34;70.31;70.12;61.60;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T14:27:02;9.15;9.14;9.13;8.63;68.90;68.88;68.85;68.65;60.29;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T14:29:35;9.24;9.24;9.23;8.73;69.69;69.67;69.64;69.45;61.00;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T14:32:19;8.59;8.58;8.54;8.03;64.18;64.16;64.12;63.90;56.08;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T14:34:48;8.73;8.73;8.73;8.25;65.89;65.87;65.84;65.66;57.68;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T14:39:46;8.33;8.33;8.32;7.86;62.78;62.76;62.74;62.56;54.95;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T14:42:12;8.54;8.54;8.54;8.07;64.45;64.43;64.41;64.23;56.42;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T14:44:43;8.16;8.16;8.16;7.72;61.66;61.64;61.62;61.45;53.98;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T14:47:14;8.35;8.34;8.34;7.88;62.93;62.91;62.89;62.71;55.08;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T14:49:54;8.52;8.52;8.52;8.05;64.32;64.30;64.27;64.10;56.31;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T14:52:44;8.45;8.45;8.45;7.99;63.83;63.81;63.78;63.61;55.88;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T14:55:25;8.82;8.82;8.82;8.33;66.55;66.54;66.51;66.32;58.25;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T14:57:55;8.49;8.49;8.49;8.03;64.11;64.09;64.07;63.89;56.13;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T15:00:23;8.18;8.18;8.18;7.73;61.77;61.75;61.72;61.56;54.07;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T15:02:53;8.28;8.28;8.27;7.81;62.41;62.39;62.37;62.19;54.62;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T15:05:26;8.11;8.11;8.10;7.65;61.08;61.06;61.03;60.85;53.44;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T15:07:56;7.73;7.73;7.72;7.29;58.23;58.22;58.19;58.02;50.96;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T15:10:26;7.76;7.76;7.76;7.34;58.60;58.59;58.56;58.40;51.31;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T15:13:09;7.91;7.91;7.91;7.48;59.75;59.73;59.71;59.54;52.31;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T15:15:45;8.15;8.15;8.15;7.71;61.54;61.52;61.50;61.33;53.88;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T15:20:39;8.82;8.82;8.82;8.33;66.55;66.53;66.50;66.32;58.25;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T15:23:05;7.92;7.92;7.92;7.49;59.82;59.80;59.77;59.61;52.37;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T15:25:43;8.00;8.00;8.00;7.57;60.45;60.44;60.41;60.25;52.93;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T15:28:12;8.61;8.61;8.61;8.14;65.04;65.03;65.00;64.82;56.95;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T15:30:45;8.50;8.50;8.50;8.04;64.18;64.16;64.13;63.96;56.19;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T15:33:27;8.71;8.71;8.69;8.20;65.53;65.51;65.48;65.29;57.33;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T15:36:00;7.74;7.74;7.73;7.29;58.25;58.24;58.21;58.04;50.97;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T15:41:21;8.16;8.16;8.13;7.65;61.14;61.12;61.09;60.89;53.45;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T15:43:58;11.16;11.16;11.14;10.52;84.02;83.99;83.96;83.71;73.52;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T15:46:33;12.02;12.00;11.95;11.24;89.76;89.73;89.68;89.37;78.43;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T15:49:03;11.19;11.19;11.19;10.58;84.51;84.49;84.46;84.23;73.99;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T15:51:44;14.45;14.44;14.39;13.55;108.22;108.19;108.13;107.78;94.61;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T15:54:13;11.14;11.14;11.11;10.47;83.65;83.62;83.58;83.32;73.15;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T15:56:44;9.90;9.90;9.90;9.36;74.76;74.74;74.71;74.50;65.44;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T15:59:11;8.88;8.88;8.88;8.40;67.09;67.07;67.04;66.86;58.74;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:01:39;9.36;9.36;9.36;8.85;70.66;70.64;70.61;70.42;61.86;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:04:05;8.81;8.81;8.81;8.32;66.49;66.47;66.44;66.26;58.20;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:06:31;11.52;11.52;11.52;10.89;86.93;86.91;86.87;86.63;76.10;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:08:57;11.39;11.38;11.35;10.68;85.34;85.31;85.27;84.99;74.60;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:11:23;11.93;11.92;11.91;11.25;89.84;89.82;89.77;89.51;78.62;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:13:49;10.99;10.99;10.97;10.36;82.74;82.72;82.68;82.43;72.40;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:16:15;10.69;10.68;10.66;10.06;80.32;80.29;80.25;80.01;70.25;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:18:42;10.46;10.45;10.42;9.82;78.46;78.44;78.40;78.15;68.61;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:21:11;10.15;10.14;10.11;9.53;76.08;76.06;76.02;75.78;66.52;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:23:48;9.68;9.67;9.64;9.08;72.53;72.51;72.47;72.23;63.41;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:26:17;9.68;9.68;9.67;9.13;72.91;72.89;72.85;72.64;63.79;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:28:44;9.94;9.93;9.89;9.31;74.36;74.34;74.30;74.05;64.99;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:31:11;9.60;9.59;9.56;9.00;71.92;71.90;71.86;71.63;62.87;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:33:39;9.95;9.95;9.91;9.32;74.47;74.44;74.40;74.15;65.08;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:36:07;10.70;10.69;10.66;10.03;80.11;80.09;80.05;79.78;70.02;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:38:36;15.53;15.52;15.47;14.57;116.34;116.30;116.24;115.86;101.69;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:41:03;21.04;20.97;20.66;19.16;153.08;153.03;152.88;152.07;133.09;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:43:30;29.92;29.74;28.81;26.16;209.09;208.99;208.68;206.96;180.34;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:45:57;23.73;23.57;22.77;20.60;164.67;164.59;164.33;162.89;141.83;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:48:24;15.54;15.49;15.26;14.15;113.09;113.05;112.95;112.35;98.33;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:50:59;16.19;16.17;16.04;15.03;120.03;119.99;119.91;119.43;104.72;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:53:26;12.50;12.49;12.49;11.80;94.24;94.22;94.18;93.91;82.49;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:55:59;18.98;18.97;18.91;17.81;142.27;142.23;142.15;141.69;124.38;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T16:58:25;14.72;14.70;14.60;13.69;109.39;109.35;109.28;108.86;95.48;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T17:00:54;12.30;12.28;12.20;11.44;91.34;91.31;91.25;90.90;79.72;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T17:03:22;10.34;10.34;10.32;9.74;77.80;77.78;77.74;77.51;68.07;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T17:05:51;10.96;10.95;10.88;10.21;81.58;81.55;81.50;81.20;71.22;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T17:08:17;10.72;10.69;10.54;9.79;78.21;78.18;78.11;77.71;68.03;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T17:10:43;10.54;10.52;10.45;9.80;78.24;78.22;78.17;77.87;68.29;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T17:13:09;10.59;10.57;10.49;9.83;78.55;78.53;78.48;78.17;68.55;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T17:15:39;10.78;10.77;10.73;10.10;80.69;80.67;80.62;80.36;70.53;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T17:18:05;10.30;10.29;10.28;9.71;77.52;77.50;77.46;77.23;67.83;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T17:20:32;10.32;10.31;10.27;9.67;77.20;77.18;77.14;76.88;67.47;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T17:22:58;10.67;10.66;10.61;9.97;79.66;79.64;79.59;79.31;69.60;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T17:25:23;10.72;10.71;10.64;9.98;79.71;79.68;79.63;79.33;69.59;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T17:27:49;11.20;11.18;11.09;10.38;82.89;82.86;82.80;82.46;72.29;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T17:30:15;11.25;11.24;11.19;10.53;84.09;84.06;84.01;83.73;73.48;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T17:32:42;11.73;11.71;11.58;10.80;86.27;86.24;86.17;85.78;75.15;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T17:35:07;13.45;13.43;13.35;12.53;100.08;100.05;99.99;99.61;87.38;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T17:37:36;21.68;21.66;21.52;20.18;161.20;161.15;161.05;160.44;140.72;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T17:40:04;20.88;20.78;20.31;18.65;149.08;149.02;148.84;147.85;129.14;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T17:42:31;16.46;16.44;16.34;15.33;122.48;122.44;122.37;121.91;106.94;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T17:44:57;13.42;13.41;13.38;12.60;100.67;100.64;100.59;100.27;88.03;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T17:47:23;14.38;14.37;14.32;13.48;107.65;107.62;107.56;107.20;94.09;0.56
