sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-03-01T08:13:29;7.97;7.97;7.97;7.53;60.14;60.13;60.11;59.88;51.07;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T08:16:03;7.45;7.45;7.45;7.05;56.29;56.28;56.26;56.05;47.79;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T08:18:30;7.89;7.89;7.89;7.46;59.56;59.55;59.54;59.31;50.58;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T08:21:01;7.67;7.67;7.67;7.25;57.92;57.91;57.90;57.68;49.18;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T08:23:34;7.70;7.70;7.70;7.28;58.14;58.13;58.12;57.90;49.37;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T08:26:19;7.61;7.61;7.61;7.20;57.45;57.44;57.42;57.20;48.78;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T08:28:46;7.70;7.70;7.70;7.28;58.14;58.13;58.12;57.90;49.37;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T08:33:40;7.31;7.31;7.31;6.92;55.21;55.20;55.19;54.98;46.88;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T08:36:07;7.48;7.48;7.48;7.08;56.49;56.48;56.47;56.25;47.97;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T08:38:33;7.57;7.57;7.57;7.16;57.16;57.15;57.14;56.92;48.53;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T08:41:00;7.67;7.67;7.67;7.25;57.91;57.90;57.88;57.66;49.17;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T08:43:27;8.26;8.26;8.26;7.81;62.33;62.32;62.31;62.07;52.93;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T08:45:54;7.63;7.63;7.63;7.21;57.59;57.58;57.57;57.35;48.90;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T08:48:20;7.34;7.34;7.34;6.94;55.44;55.43;55.42;55.20;47.07;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T08:50:45;7.82;7.82;7.82;7.40;59.05;59.04;59.03;58.80;50.14;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T08:53:11;7.64;7.64;7.64;7.22;57.67;57.66;57.65;57.43;48.97;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T08:55:37;7.71;7.71;7.71;7.29;58.24;58.23;58.21;57.99;49.45;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T08:58:03;7.56;7.56;7.56;7.15;57.08;57.07;57.06;56.84;48.47;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T09:00:28;7.94;7.94;7.94;7.51;59.95;59.93;59.92;59.69;50.90;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T09:02:54;8.36;8.36;8.36;7.91;63.12;63.11;63.10;62.86;53.60;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T09:05:20;8.00;8.00;8.00;7.57;60.42;60.41;60.40;60.17;51.31;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T09:07:46;8.95;8.95;8.95;8.46;67.54;67.53;67.51;67.26;57.35;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T09:10:11;8.29;8.29;8.29;7.84;62.60;62.59;62.58;62.34;53.16;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T09:12:37;8.14;8.14;8.14;7.70;61.44;61.43;61.42;61.18;52.17;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T09:15:03;8.15;8.15;8.15;7.71;61.53;61.51;61.50;61.26;52.24;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T09:17:29;8.28;8.28;8.28;7.83;62.53;62.52;62.50;62.26;53.09;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T09:19:54;8.02;8.02;8.02;7.58;60.54;60.53;60.51;60.28;51.40;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T09:22:20;7.94;7.94;7.94;7.50;59.91;59.90;59.89;59.66;50.87;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T09:24:46;7.99;7.99;7.99;7.56;60.34;60.33;60.31;60.08;51.23;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T09:27:11;7.92;7.92;7.92;7.49;59.79;59.78;59.76;59.53;50.77;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T09:29:39;8.11;8.11;8.11;7.67;61.24;61.23;61.21;60.98;52.00;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T09:32:05;8.23;8.23;8.23;7.78;62.12;62.11;62.10;61.86;52.75;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T09:34:31;8.31;8.31;8.31;7.86;62.77;62.76;62.74;62.50;53.30;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T09:37:17;7.80;7.80;7.80;7.38;58.89;58.88;58.87;58.64;50.01;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T09:39:43;7.95;7.95;7.95;7.51;60.00;59.99;59.97;59.75;50.95;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T09:42:10;7.89;7.89;7.89;7.46;59.59;59.58;59.57;59.34;50.60;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T09:44:48;8.01;8.01;8.01;7.57;60.48;60.47;60.45;60.22;51.35;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T09:47:21;7.95;7.95;7.95;7.52;60.03;60.02;60.00;59.77;50.97;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T09:52:50;7.98;7.98;7.98;7.54;60.22;60.21;60.19;59.96;51.13;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T10:01:21;7.62;7.62;7.62;7.20;57.52;57.51;57.49;57.27;48.84;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T10:09:46;7.61;7.61;7.61;7.20;57.48;57.47;57.45;57.23;48.81;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T10:12:16;8.43;8.40;8.35;7.83;62.53;62.52;62.49;62.18;52.93;0.57
66034;SPS30;52805;51.074;5.842;2023-03-01T10:17:42;8.95;8.95;8.95;8.46;67.51;67.50;67.48;67.22;57.31;0.56
66034;SPS30;52805;51.074;5.842;2023-03-01T10:22:40;8.15;8.15;8.15;7.70;61.47;61.46;61.44;61.20;52.18;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T10:25:05;8.81;8.81;8.80;8.32;66.40;66.38;66.36;66.10;56.36;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T10:27:40;8.74;8.74;8.74;8.26;65.97;65.96;65.94;65.69;56.02;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T10:32:57;7.90;7.90;7.90;7.47;59.62;59.61;59.59;59.36;50.62;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T10:35:28;7.53;7.53;7.53;7.12;56.84;56.83;56.82;56.60;48.27;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T10:38:05;7.94;7.94;7.94;7.51;59.96;59.95;59.93;59.70;50.91;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T10:40:36;8.10;8.10;8.10;7.66;61.19;61.18;61.17;60.93;51.96;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T10:43:23;8.49;8.49;8.49;8.03;64.08;64.07;64.05;63.80;54.41;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T10:45:51;8.86;8.86;8.86;8.38;66.92;66.91;66.89;66.63;56.82;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T10:50:51;7.76;7.76;7.75;7.32;58.44;58.43;58.41;58.18;49.59;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T10:53:35;8.21;8.21;8.21;7.77;62.01;62.00;61.99;61.75;52.65;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T10:56:15;8.40;8.40;8.40;7.94;63.40;63.39;63.38;63.13;53.84;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T10:59:03;7.95;7.95;7.95;7.51;60.00;59.99;59.97;59.74;50.94;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T11:01:30;8.85;8.85;8.84;8.35;66.69;66.68;66.66;66.40;56.61;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T11:06:31;8.47;8.47;8.47;8.01;63.92;63.91;63.89;63.65;54.28;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T11:09:01;8.02;8.02;8.02;7.59;60.57;60.56;60.55;60.31;51.43;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T11:11:56;7.99;7.99;7.99;7.56;60.33;60.32;60.30;60.07;51.22;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T11:14:26;8.19;8.19;8.19;7.75;61.85;61.84;61.82;61.59;52.52;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T11:16:59;8.52;8.52;8.52;8.06;64.33;64.32;64.30;64.06;54.62;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T11:19:30;8.35;8.35;8.35;7.89;63.03;63.01;63.00;62.76;53.52;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T11:22:13;7.97;7.97;7.97;7.54;60.20;60.19;60.17;59.94;51.11;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T11:24:51;7.68;7.68;7.68;7.26;57.98;57.97;57.96;57.74;49.23;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T11:27:32;7.81;7.81;7.81;7.38;58.96;58.95;58.93;58.71;50.06;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T11:30:07;8.32;8.32;8.32;7.87;62.81;62.80;62.78;62.54;53.33;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T11:33:03;8.41;8.41;8.41;7.95;63.49;63.48;63.46;63.22;53.91;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T11:35:45;7.97;7.97;7.97;7.54;60.18;60.17;60.15;59.92;51.10;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T11:38:22;7.93;7.93;7.93;7.50;59.85;59.84;59.82;59.60;50.82;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T11:43:57;8.35;8.35;8.35;7.90;63.06;63.05;63.03;62.79;53.54;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T11:52:27;7.92;7.92;7.92;7.49;59.79;59.78;59.76;59.54;50.77;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T12:03:33;7.52;7.52;7.52;7.11;56.79;56.78;56.76;56.54;48.22;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T12:08:45;8.20;8.20;8.20;7.75;61.91;61.89;61.88;61.64;52.56;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T12:24:43;7.37;7.37;7.37;6.97;55.68;55.67;55.66;55.45;47.28;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T12:36:18;7.25;7.25;7.25;6.85;54.72;54.71;54.70;54.49;46.47;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T12:39:10;7.29;7.29;7.29;6.89;55.04;55.03;55.02;54.81;46.74;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T12:41:57;7.46;7.46;7.46;7.06;56.36;56.35;56.34;56.12;47.86;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T12:50:12;7.35;7.35;7.35;6.95;55.47;55.46;55.45;55.23;47.10;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T12:52:48;7.49;7.49;7.48;7.06;56.35;56.34;56.33;56.10;47.82;0.56
66034;SPS30;52805;51.074;5.842;2023-03-01T12:55:39;7.70;7.70;7.70;7.28;58.10;58.09;58.08;57.85;49.33;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T13:12:00;7.26;7.26;7.26;6.86;54.78;54.77;54.76;54.55;46.52;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T13:16:58;6.90;6.90;6.90;6.52;52.07;52.06;52.04;51.84;44.21;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T13:19:24;6.87;6.87;6.87;6.50;51.90;51.89;51.88;51.68;44.07;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T13:21:54;7.18;7.18;7.18;6.79;54.22;54.21;54.20;53.99;46.04;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T13:24:33;6.93;6.93;6.93;6.55;52.33;52.32;52.31;52.11;44.44;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T13:29:32;7.18;7.18;7.18;6.79;54.22;54.21;54.19;53.98;46.03;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T13:32:24;7.03;7.03;7.03;6.65;53.11;53.10;53.09;52.89;45.10;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T13:37:35;7.65;7.65;7.65;7.24;57.78;57.77;57.76;57.54;49.06;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T13:40:04;7.64;7.64;7.64;7.22;57.67;57.66;57.64;57.42;48.97;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T13:42:53;8.42;8.42;8.42;7.96;63.56;63.55;63.53;63.29;53.97;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T13:45:33;7.76;7.76;7.76;7.34;58.63;58.62;58.60;58.38;49.78;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T13:48:11;7.71;7.71;7.71;7.29;58.20;58.19;58.18;57.96;49.42;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T13:50:47;8.00;8.00;8.00;7.57;60.42;60.41;60.39;60.16;51.30;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T13:53:21;7.20;7.20;7.20;6.81;54.33;54.32;54.31;54.10;46.14;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T13:55:52;7.24;7.24;7.24;6.85;54.66;54.65;54.63;54.43;46.41;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T13:58:32;6.63;6.63;6.63;6.27;50.05;50.04;50.03;49.84;42.50;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T14:01:18;6.60;6.60;6.60;6.24;49.85;49.85;49.83;49.64;42.33;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T14:03:47;6.87;6.87;6.87;6.49;51.85;51.84;51.83;51.63;44.03;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T14:06:14;7.74;7.74;7.74;7.32;58.47;58.46;58.44;58.22;49.65;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T14:08:45;7.08;7.08;7.08;6.69;53.45;53.44;53.42;53.22;45.38;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T14:19:38;6.30;6.30;6.30;5.96;47.58;47.58;47.56;47.38;40.40;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T14:25:45;6.88;6.88;6.88;6.50;51.91;51.90;51.89;51.69;44.08;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T14:27:59;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.86;39.11;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T14:30:37;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.41;37.01;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T14:33:17;6.00;6.00;6.00;5.67;45.31;45.30;45.29;45.11;38.47;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T14:35:51;5.99;5.99;5.99;5.66;45.19;45.18;45.17;45.00;38.37;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T14:38:23;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.80;35.65;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T14:41:25;6.11;6.11;6.11;5.78;46.15;46.14;46.13;45.95;39.18;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T14:43:53;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.20;36.84;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T14:46:36;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.42;32.76;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T14:49:12;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.59;36.32;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T14:51:43;5.44;5.44;5.44;5.15;41.10;41.09;41.08;40.92;34.90;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T14:54:23;5.25;5.25;5.25;4.97;39.65;39.65;39.64;39.48;33.67;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T14:56:52;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.28;33.50;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T14:59:23;5.55;5.55;5.55;5.24;41.87;41.86;41.85;41.69;35.55;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T15:01:50;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.22;36.85;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T15:04:20;5.98;5.98;5.98;5.65;45.12;45.12;45.11;44.93;38.32;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T15:06:51;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.91;34.03;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T15:09:19;5.90;5.90;5.90;5.58;44.54;44.53;44.52;44.35;37.82;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T15:11:47;6.11;6.11;6.11;5.78;46.16;46.15;46.14;45.97;39.20;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T15:14:46;6.20;6.20;6.20;5.86;46.82;46.81;46.80;46.62;39.75;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T15:17:16;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.52;37.11;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T15:19:50;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.03;33.29;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T15:22:16;5.56;5.56;5.56;5.25;41.96;41.95;41.94;41.78;35.63;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T15:24:46;5.59;5.59;5.59;5.29;42.24;42.23;42.22;42.06;35.87;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T15:27:18;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.09;34.18;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T15:29:59;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.69;34.70;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T15:32:28;5.38;5.38;5.38;5.08;40.59;40.59;40.58;40.42;34.47;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T15:34:59;5.31;5.31;5.31;5.02;40.12;40.11;40.10;39.95;34.07;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T15:37:47;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.11;35.91;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T15:40:27;5.78;5.78;5.78;5.46;43.62;43.61;43.60;43.43;37.04;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T15:43:02;6.39;6.39;6.39;6.05;48.28;48.27;48.26;48.07;40.99;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T15:45:32;6.01;6.01;6.01;5.69;45.41;45.40;45.39;45.21;38.56;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T15:48:04;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.50;38.80;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T15:50:42;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.16;38.51;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T15:53:12;5.48;5.48;5.48;5.18;41.36;41.36;41.35;41.19;35.12;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T15:55:40;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.88;33.15;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T15:58:12;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.94;32.35;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T16:00:41;5.30;5.30;5.30;5.01;39.99;39.99;39.98;39.82;33.96;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T16:03:08;5.14;5.14;5.14;4.86;38.82;38.82;38.81;38.66;32.97;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T16:05:37;5.31;5.31;5.31;5.02;40.11;40.10;40.09;39.94;34.06;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T16:08:04;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.39;34.44;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T16:10:31;5.16;5.16;5.16;4.88;38.99;38.99;38.98;38.83;33.11;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T16:12:58;4.98;4.98;4.98;4.71;37.60;37.60;37.59;37.44;31.93;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T16:15:28;5.03;5.03;5.03;4.76;38.00;37.99;37.98;37.84;32.26;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T16:17:56;5.58;5.58;5.58;5.28;42.15;42.14;42.13;41.97;35.79;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T16:20:26;5.27;5.27;5.27;4.98;39.77;39.77;39.76;39.60;33.77;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T16:22:53;5.23;5.23;5.23;4.94;39.45;39.44;39.43;39.28;33.50;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T16:25:20;4.90;4.90;4.90;4.63;36.96;36.95;36.94;36.80;31.38;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T16:27:47;4.66;4.66;4.66;4.40;35.16;35.15;35.14;35.01;29.85;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T16:30:15;4.99;4.99;4.99;4.71;37.64;37.63;37.62;37.48;31.96;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T16:32:44;5.15;5.15;5.14;4.86;38.80;38.79;38.78;38.63;32.93;0.56
66034;SPS30;52805;51.074;5.842;2023-03-01T16:35:12;5.18;5.17;5.13;4.80;38.36;38.35;38.33;38.14;32.46;0.57
66034;SPS30;52805;51.074;5.842;2023-03-01T16:37:40;5.76;5.76;5.76;5.45;43.51;43.50;43.49;43.32;36.94;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T16:40:10;5.38;5.38;5.37;5.08;40.58;40.57;40.56;40.40;34.45;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T16:42:41;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.37;34.43;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T16:45:07;5.79;5.79;5.79;5.48;43.73;43.72;43.71;43.54;37.13;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T16:47:33;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.77;37.32;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T16:49:59;5.82;5.82;5.81;5.48;43.78;43.77;43.76;43.58;37.15;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T16:52:25;6.25;6.24;6.24;5.89;47.00;47.00;46.98;46.79;39.89;0.56
66034;SPS30;52805;51.074;5.842;2023-03-01T16:54:51;5.47;5.45;5.43;5.10;40.75;40.74;40.72;40.53;34.52;0.57
66034;SPS30;52805;51.074;5.842;2023-03-01T16:57:17;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.03;38.40;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T16:59:43;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.38;36.14;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T17:02:10;5.21;5.21;5.21;4.92;39.31;39.30;39.29;39.14;33.38;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T17:04:38;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.58;32.04;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T17:07:04;5.10;5.10;5.10;4.83;38.52;38.52;38.51;38.36;32.71;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T17:09:33;5.27;5.27;5.27;4.98;39.78;39.78;39.77;39.61;33.78;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T17:12:00;5.06;5.06;5.06;4.79;38.23;38.23;38.22;38.07;32.46;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T17:14:25;5.67;5.67;5.67;5.36;42.78;42.78;42.77;42.60;36.33;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T17:16:51;5.44;5.44;5.44;5.14;41.05;41.04;41.03;40.88;34.86;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T17:19:18;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.77;34.77;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T17:21:44;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.67;33.83;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T17:24:10;5.45;5.45;5.45;5.15;41.12;41.12;41.11;40.95;34.92;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T17:26:36;5.28;5.28;5.28;5.00;39.88;39.88;39.87;39.71;33.87;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T17:29:03;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.25;35.18;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T17:31:30;5.82;5.82;5.82;5.50;43.91;43.91;43.89;43.73;37.29;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T17:33:56;5.79;5.79;5.79;5.47;43.71;43.70;43.69;43.52;37.11;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T17:36:22;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.61;38.89;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T17:38:48;5.86;5.86;5.86;5.54;44.23;44.22;44.21;44.04;37.56;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T17:41:14;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.58;38.86;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T17:43:43;5.56;5.56;5.56;5.25;41.96;41.95;41.94;41.78;35.62;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T17:46:12;6.18;6.18;6.18;5.85;46.69;46.68;46.67;46.49;39.65;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T17:48:38;6.14;6.14;6.14;5.80;46.34;46.33;46.32;46.14;39.35;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T17:51:07;6.16;6.16;6.16;5.82;46.47;46.47;46.45;46.28;39.46;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T17:53:35;6.61;6.61;6.61;6.25;49.89;49.88;49.87;49.68;42.36;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T17:56:03;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.26;39.45;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T17:58:31;6.30;6.30;6.30;5.96;47.60;47.59;47.58;47.40;40.42;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T18:01:13;6.12;6.12;6.12;5.78;46.18;46.17;46.16;45.98;39.21;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T18:03:42;5.68;5.68;5.68;5.37;42.89;42.88;42.87;42.70;36.42;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T18:06:10;6.02;6.02;6.02;5.69;45.45;45.44;45.43;45.25;38.59;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T18:08:37;5.99;5.99;5.99;5.67;45.24;45.23;45.22;45.05;38.41;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T18:11:02;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.15;36.80;0.54
