sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T12:47:56;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T12:50:02;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T12:52:11;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T12:54:22;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T12:56:26;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T12:59:06;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T13:01:34;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T13:06:19;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T13:11:04;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T13:13:13;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T13:17:42;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T13:19:57;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T13:21:58;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T13:23:59;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T13:26:01;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T13:32:36;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T13:34:47;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T13:36:49;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T13:38:57;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T13:40:59;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T13:43:36;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T13:45:42;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T13:47:45;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T13:50:04;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T13:52:05;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T13:54:11;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T13:56:38;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T13:58:58;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:01:07;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:03:19;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:05:20;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:07:22;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:09:27;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:16:17;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:18:31;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:20:40;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:22:42;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:24:50;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:26:52;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:28:52;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:30:58;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:33:01;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:35:03;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:37:30;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:39:32;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:41:34;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:43:37;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:45:39;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:47:40;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:49:41;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:51:51;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:53:52;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:55:55;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T14:57:57;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:00:00;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:02:13;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:04:18;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:06:22;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:08:25;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:10:30;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:14:43;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:16:44;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:18:50;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:20:52;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:22:55;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:24:56;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:26:59;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:29:02;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:31:21;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:35:43;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:37:48;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:39:56;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:41:57;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:43:59;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:46:00;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:48:03;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:50:05;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:52:35;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:54:36;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:56:40;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T15:58:41;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:00:42;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:02:45;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:04:45;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:06:47;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:08:54;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:10:55;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:12:55;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:14:56;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:16:57;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:18:58;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:20:59;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:23:02;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:25:03;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:27:03;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:29:04;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:31:05;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:33:06;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:35:09;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:37:10;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:39:10;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:41:14;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:43:15;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:45:15;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:47:16;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:49:17;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:51:18;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:53:20;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:55:20;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:57:21;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T16:59:21;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:01:22;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:03:26;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:05:26;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:07:27;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:09:28;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:11:28;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:13:29;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:15:29;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:17:30;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:19:31;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:21:32;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:23:33;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:25:34;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:27:39;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:29:40;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:31:41;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:33:42;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:35:42;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:37:45;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:39:46;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:41:46;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:43:47;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:45:47;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:47:50;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:49:51;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:51:52;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:53:52;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:56:00;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T17:58:01;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:00:03;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:02:04;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:04:05;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:06:14;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:08:15;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:10:16;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:12:17;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:14:18;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:16:19;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:18:20;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:20:21;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:22:22;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:24:23;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:26:24;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:28:28;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:30:28;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:32:29;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:34:30;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:36:33;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:38:34;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:40:35;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:42:35;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:44:36;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:46:37;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:48:39;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:50:40;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:52:41;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:54:41;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:56:42;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T18:58:43;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:00:44;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:02:44;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:04:49;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:06:49;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:08:52;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:11:01;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:13:02;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:15:04;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:17:04;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:19:05;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:21:10;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:23:11;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:25:11;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:27:12;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:29:13;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:31:16;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:33:17;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:35:18;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:37:19;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:39:19;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:41:20;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:43:23;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:45:23;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:47:24;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:49:25;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:51:26;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:53:27;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:55:27;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:57:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T19:59:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:01:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:03:35;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:05:36;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:07:37;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:09:37;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:11:39;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:13:41;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:15:42;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:17:43;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:19:43;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:21:44;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:23:46;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:25:47;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:27:48;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:29:51;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:31:51;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:33:54;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:35:55;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:37:56;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:39:56;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:41:57;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:43:57;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:46:07;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:48:07;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:50:08;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:52:09;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:54:10;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:56:13;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T20:58:13;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:00:14;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:02:15;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:04:16;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:06:17;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:08:17;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:10:18;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:12:18;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:14:19;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:16:21;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:18:22;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:20:23;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:22:23;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:24:24;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:26:25;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:28:26;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:30:31;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:32:33;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:34:35;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:36:36;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:38:39;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:40:40;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:42:40;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:44:43;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:46:44;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:48:46;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:50:54;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:52:55;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:54:55;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:57:01;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T21:59:01;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:01:07;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:03:08;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:05:08;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:07:09;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:09:21;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:11:23;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:13:25;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:15:26;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:17:27;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:19:28;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:21:29;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:23:30;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:25:32;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:27:33;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:29:33;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:31:34;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:33:35;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:35:35;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:37:40;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:39:40;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:41:43;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:43:45;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:45:45;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:47:46;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:49:46;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:51:47;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:53:48;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:55:48;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:57:52;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T22:59:52;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:01:53;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:03:54;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:05:55;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:07:55;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:09:56;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:12:02;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:14:05;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:16:06;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:18:07;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:20:08;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:22:09;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:24:10;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:26:10;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:28:11;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:30:12;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:32:12;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:34:14;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:36:20;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:38:21;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:40:21;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:42:22;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:44:22;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:46:26;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:48:27;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:50:28;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:52:32;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:54:35;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:56:38;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T23:58:39;6.75
