sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T14:07:50;62;15;;157;150538
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T14:10:18;71;15;;179;150072
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T14:22:50;58;15;;147;151815
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T14:25:24;67;15;;169;150115
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T14:27:58;67;15;;167;148326
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T14:30:24;62;15;;158;152544
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T14:33:01;65;15;;164;150517
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T14:35:23;66;15;;167;149856
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T14:37:52;73;15;;184;150864
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T14:40:31;76;15;;189;148561
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T14:42:53;66;15;;170;152603
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T14:45:24;74;15;;182;146737
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T14:47:57;59;15;;151;152542
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T14:57:54;74;15;;191;152988
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T15:02:56;67;15;;171;152193
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T15:05:32;64;15;;160;149950
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T15:08:00;75;15;;193;152528
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T15:13:19;70;16;;180;153409
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T15:18:01;65;15;;164;150587
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T15:20:39;61;15;;156;151003
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T15:22:59;64;15;;159;148694
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T15:25:30;70;15;;179;152358
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T15:28:01;60;15;;149;148836
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T15:30:37;76;15;;193;151915
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T15:33:17;72;15;;181;150626
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T15:35:37;69;15;;176;151213
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T15:38:18;69;15;;171;148277
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T15:40:48;64;15;;164;151852
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T15:48:13;63;15;;160;150233
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T15:53:22;74;15;;185;148870
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T15:55:35;76;15;;193;150650
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T15:58:13;69;15;;176;150874
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T16:00:38;61;15;;154;150247
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T16:03:14;68;15;;173;150590
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T16:05:41;61;15;;155;150312
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T16:08:09;57;15;;142;148551
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T16:10:42;68;15;;171;150486
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T16:13:11;65;15;;166;152241
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T16:33:14;70;15;;176;149804
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T16:45:49;66;15;;168;151478
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T16:48:17;80;15;;201;148975
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T16:50:57;66;15;;169;151614
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T16:53:16;66;15;;167;150440
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T16:55:52;74;15;;188;150588
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T16:58:18;66;15;;167;149691
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:00:47;76;15;;193;150754
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:03:20;59;15;;147;149340
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:05:48;68;15;;174;151458
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:08:19;71;15;;179;150895
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:10:49;74;15;;184;149079
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:13:20;63;15;;156;148517
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:15:50;55;16;;143;153654
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:18:21;65;15;;164;150070
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:20:51;64;15;;163;150602
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:23:22;71;15;;180;150661
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:25:55;61;15;;153;149490
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:28:24;70;15;;176;150173
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:30:53;68;15;;173;150481
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:33:23;67;15;;171;150998
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:35:54;74;15;;189;151224
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:38:25;76;15;;190;149036
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:43:38;64;15;;161;148906
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:45:57;64;15;;164;151815
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:48:27;62;15;;157;149986
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:50:58;63;15;;161;151364
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:53:29;62;15;;157;150038
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:56:00;71;15;;176;146851
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T17:58:29;69;15;;179;154084
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T18:01:06;71;15;;179;150775
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T18:03:30;67;15;;170;150339
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T18:08:37;67;16;;168;150235
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T18:11:02;61;15;;154;151020
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T18:13:33;63;15;;159;149549
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T18:16:04;65;15;;165;150798
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T18:18:34;73;15;;184;150993
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T18:21:04;67;15;;168;149591
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T18:23:35;67;15;;171;151075
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T18:26:10;67;15;;169;151185
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T18:31:16;67;15;;168;149528
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T18:33:37;63;15;;160;151497
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T18:36:12;64;15;;161;149188
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T18:38:36;61;15;;155;150936
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T18:41:07;65;15;;164;151375
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T18:43:37;64;15;;162;149887
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T18:46:08;64;15;;158;148085
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T18:48:39;60;15;;154;152371
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T18:51:13;66;15;;167;151532
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T18:53:44;77;15;;192;149048
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T18:56:10;60;15;;153;151832
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T18:58:42;65;15;;162;148482
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T19:01:15;68;15;;175;152552
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T19:03:41;70;15;;176;149048
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T19:06:12;71;15;;180;150343
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T19:08:44;66;15;;169;152180
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T19:11:13;59;16;;150;150506
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T19:13:44;74;15;;187;149963
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T19:16:18;62;15;;157;151730
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T19:18:51;63;15;;160;150328
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T19:21:17;62;15;;158;150886
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T19:23:48;64;15;;163;150913
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T19:26:20;62;15;;157;149681
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T19:28:48;65;15;;164;151027
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T19:56:20;69;15;;174;149938
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T19:58:58;68;15;;171;150578
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T20:01:32;66;15;;168;150568
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T20:03:52;67;15;;169;150895
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T20:06:28;60;15;;151;150562
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T20:08:53;71;15;;178;149693
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T20:16:26;64;15;;158;147419
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T20:18:54;70;15;;178;151711
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T20:21:27;69;15;;176;152657
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T20:23:56;65;15;;164;149927
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T20:26:27;80;15;;202;149731
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T20:28:57;66;15;;169;152458
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T20:31:29;61;15;;154;149832
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T20:33:58;68;15;;173;151163
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T20:36:31;73;15;;185;150159
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T20:39:00;63;15;;159;151374
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T20:41:30;67;15;;169;150529
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T20:44:03;68;15;;167;146801
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T20:46:33;71;15;;184;153563
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T20:49:03;70;15;;178;151596
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T20:51:33;60;15;;153;150533
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T20:54:04;66;15;;166;150306
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T20:56:33;72;15;;182;150396
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T20:59:09;70;15;;178;150511
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:01:35;68;16;;173;151037
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:04:06;68;15;;170;149609
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:06:38;63;15;;161;151210
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:09:06;60;15;;151;149721
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:11:37;72;15;;182;149741
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:14:07;55;15;;141;151855
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:16:38;68;15;;170;149206
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:19:08;69;15;;174;150792
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:21:39;74;15;;183;148110
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:24:11;65;15;;166;151402
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:26:40;65;15;;164;150969
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:29:10;76;15;;192;151046
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:31:41;65;15;;165;151758
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:34:11;61;15;;154;149701
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:36:43;59;15;;149;151482
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:39:14;74;15;;187;149915
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:41:54;69;15;;174;150784
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:44:13;68;15;;173;150822
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:46:44;59;15;;147;149236
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:49:14;72;15;;183;151818
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:51:44;67;15;;169;149715
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:54:16;59;16;;150;151106
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:56:46;68;15;;169;148449
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T21:59:17;80;15;;205;152071
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:01:47;65;15;;163;149931
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:04:27;65;15;;163;150438
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:06:48;63;15;;161;151992
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:09:20;72;15;;182;149996
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:11:50;61;15;;154;150431
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:14:20;75;15;;188;148620
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:16:50;69;15;;176;152113
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:19:21;75;15;;189;150576
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:21:51;67;15;;169;150236
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:24:22;69;15;;175;150564
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:26:55;80;15;;201;150423
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:29:25;73;15;;184;150987
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:31:53;65;15;;162;149464
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:34:23;62;15;;159;151813
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:36:53;68;15;;171;149805
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:39:24;60;15;;153;150978
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:41:55;69;15;;172;149447
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:44:25;63;15;;158;148358
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:49:26;70;15;;176;150488
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:51:57;77;16;;194;150924
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:54:27;70;15;;178;150736
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:56:57;65;15;;163;149942
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T22:59:28;67;15;;170;150489
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:01:59;67;15;;170;150542
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:04:29;69;15;;174;151028
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:06:59;73;15;;179;146268
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:09:33;66;15;;171;154602
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:12:00;62;15;;155;148571
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:14:31;64;15;;164;151913
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:17:01;64;15;;163;150843
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:19:32;66;15;;166;149752
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:22:02;70;15;;178;150856
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:24:32;69;15;;174;150419
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:27:03;78;15;;195;149974
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:29:33;62;15;;157;150234
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:32:08;74;15;;187;150967
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:34:34;73;15;;183;149737
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:37:04;71;15;;181;151269
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:39:35;75;15;;190;150554
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:42:05;63;15;;157;149231
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:44:40;69;15;;174;150965
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:47:05;68;15;;170;148901
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:49:36;68;15;;174;151532
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:52:07;72;15;;179;148123
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:54:37;68;16;;170;149429
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:57:08;65;15;;168;153602
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T23:59:40;81;15;;205;151355
