sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:56:46;37.04;36.68;36.03;33.30;265.98;265.88;265.64;264.08;227.43;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:59:12;37.96;37.60;36.95;34.17;272.96;272.86;272.62;271.04;233.46;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T09:01:39;38.26;37.89;37.21;34.39;274.70;274.60;274.36;272.74;234.89;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T09:04:05;38.27;37.91;37.25;34.44;275.10;275.00;274.76;273.15;235.27;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T09:06:32;37.12;36.80;36.21;33.55;267.97;267.87;267.65;266.17;229.37;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T09:08:59;36.10;36.00;35.82;33.66;268.81;268.74;268.62;267.66;231.45;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T09:11:25;33.91;33.76;33.47;31.31;250.06;249.99;249.85;248.81;214.92;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T09:14:27;36.45;36.06;35.35;32.58;260.29;260.19;259.94;258.32;222.33;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T09:16:46;34.87;34.39;33.53;30.69;245.18;245.08;244.80;243.01;208.79;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T09:19:12;33.85;33.57;33.06;30.67;244.96;244.87;244.68;243.36;209.78;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T09:21:38;33.02;32.66;32.01;29.49;235.58;235.49;235.26;233.77;201.18;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T09:24:20;30.53;30.44;30.27;28.42;226.98;226.92;226.81;225.98;195.38;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T09:27:03;30.39;30.17;29.76;27.66;220.92;220.85;220.69;219.57;189.36;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T09:29:38;29.62;29.42;29.07;27.07;216.24;216.17;216.02;214.98;185.50;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T09:32:06;29.29;28.91;28.23;25.88;206.75;206.66;206.43;204.98;176.18;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T09:34:33;26.05;25.79;25.32;23.39;186.86;186.80;186.63;185.51;159.75;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T09:37:18;25.35;25.10;24.65;22.78;181.95;181.88;181.72;180.64;155.57;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T09:39:44;24.21;23.95;23.47;21.62;172.75;172.68;172.52;171.43;147.54;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T09:42:12;20.38;20.31;20.17;18.91;150.99;150.95;150.87;150.29;129.89;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T09:47:36;20.05;19.97;19.83;18.58;148.39;148.35;148.27;147.69;127.62;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T09:50:18;20.21;20.14;20.00;18.74;149.70;149.66;149.58;149.00;128.77;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T09:55:34;21.23;21.01;20.62;19.04;152.13;152.07;151.93;151.01;130.03;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T10:01:33;18.46;18.39;18.25;17.10;136.54;136.50;136.43;135.88;117.41;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T10:06:38;20.34;20.19;19.92;18.51;147.86;147.81;147.70;146.95;126.73;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T10:09:29;21.43;21.25;20.93;19.42;155.13;155.08;154.96;154.13;132.86;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T10:12:06;21.91;21.86;21.78;20.50;163.72;163.68;163.61;163.07;141.06;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T10:20:23;22.25;22.22;22.16;20.88;166.73;166.69;166.62;166.10;143.72;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T10:22:50;21.69;21.59;21.41;20.03;159.98;159.94;159.84;159.18;137.50;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T10:29:01;21.22;21.18;21.12;19.90;158.92;158.88;158.82;158.31;136.98;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T10:34:14;19.47;19.38;19.21;17.96;143.48;143.44;143.35;142.75;123.29;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T10:36:43;18.97;18.84;18.62;17.34;138.51;138.47;138.37;137.71;118.82;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T10:39:14;18.57;18.56;18.56;17.54;140.08;140.05;140.01;139.62;120.91;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T10:41:55;18.20;18.02;17.69;16.34;130.55;130.50;130.38;129.60;111.61;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T10:44:42;15.72;15.67;15.60;14.66;117.06;117.03;116.98;116.56;100.80;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T10:47:14;17.07;17.01;16.89;15.84;126.50;126.46;126.40;125.91;108.82;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T10:49:57;16.67;16.66;16.63;15.70;125.37;125.34;125.29;124.93;108.14;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T10:52:29;17.03;16.99;16.92;15.92;127.17;127.14;127.09;126.66;109.56;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T10:54:59;17.65;17.61;17.54;16.51;131.80;131.77;131.72;131.27;113.55;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T10:57:46;18.63;18.54;18.38;17.19;137.25;137.21;137.13;136.55;117.95;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T11:02:50;19.12;19.01;18.81;17.56;140.24;140.20;140.11;139.48;120.42;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T11:05:27;17.00;16.90;16.73;15.61;124.66;124.63;124.55;123.98;107.03;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T11:07:58;17.63;17.63;17.62;16.66;133.01;132.98;132.94;132.58;114.81;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T11:10:30;18.64;18.57;18.44;17.29;138.05;138.01;137.94;137.41;118.75;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T11:13:13;18.69;18.47;18.07;16.61;132.70;132.64;132.51;131.63;113.22;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T11:15:42;18.48;18.41;18.29;17.15;136.95;136.91;136.84;136.31;117.81;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T11:18:23;18.12;18.10;18.07;17.04;136.11;136.08;136.03;135.62;117.39;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T11:20:50;18.27;18.27;18.27;17.28;137.97;137.94;137.91;137.54;119.11;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T11:23:20;19.11;19.01;18.84;17.62;140.71;140.67;140.58;139.99;120.90;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T11:25:49;19.18;19.05;18.82;17.52;139.90;139.86;139.76;139.08;119.99;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T11:28:20;19.15;19.13;19.08;17.98;143.60;143.56;143.51;143.06;123.80;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T11:33:17;20.26;20.14;19.93;18.59;148.48;148.43;148.34;147.66;127.47;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T11:36:11;19.91;19.88;19.81;18.65;148.91;148.88;148.82;148.33;128.32;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T11:38:49;18.83;18.70;18.47;17.19;137.29;137.24;137.15;136.47;117.74;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T11:41:16;17.98;17.83;17.55;16.27;129.94;129.90;129.79;129.08;111.25;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T12:00:52;18.90;18.87;18.82;17.73;141.57;141.54;141.48;141.03;122.03;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T12:03:47;18.97;18.82;18.55;17.23;137.59;137.54;137.44;136.72;117.88;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T12:15:08;18.70;18.65;18.57;17.45;139.38;139.34;139.28;138.79;120.03;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T12:17:52;19.63;19.49;19.25;17.91;143.05;143.01;142.90;142.20;122.67;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T12:23:27;21.92;21.74;21.41;19.86;158.60;158.55;158.42;157.57;135.82;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T12:34:43;21.09;21.01;20.88;19.58;156.36;156.32;156.24;155.64;134.52;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T12:45:47;18.18;18.03;17.76;16.47;131.57;131.53;131.42;130.71;112.67;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T12:48:39;19.14;19.01;18.77;17.46;139.50;139.45;139.36;138.67;119.63;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T12:51:17;19.79;19.60;19.26;17.81;142.24;142.19;142.06;141.23;121.65;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T12:53:51;19.80;19.72;19.59;18.36;146.62;146.58;146.51;145.94;126.12;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T12:56:23;19.62;19.60;19.57;18.46;147.41;147.37;147.32;146.88;127.14;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T13:01:42;20.00;19.92;19.78;18.54;148.08;148.04;147.96;147.39;127.37;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T13:17:47;23.47;23.21;22.73;20.93;167.21;167.14;166.98;165.90;142.75;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T13:20:15;22.75;22.64;22.43;20.96;167.43;167.39;167.29;166.57;143.85;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T13:22:43;22.48;22.37;22.16;20.71;165.39;165.34;165.24;164.53;142.08;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T13:25:13;21.43;21.37;21.25;19.95;159.30;159.26;159.18;158.60;137.12;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T13:27:41;21.30;21.19;21.01;19.65;156.90;156.86;156.77;156.10;134.83;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T13:30:38;20.68;20.56;20.34;18.98;151.60;151.55;151.46;150.77;130.15;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T13:35:55;19.27;19.08;18.72;17.28;138.02;137.97;137.84;137.01;117.96;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T13:41:09;19.41;19.24;18.93;17.54;140.08;140.03;139.91;139.13;119.89;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T13:43:43;18.71;18.63;18.49;17.31;138.28;138.24;138.17;137.62;118.90;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T13:46:21;18.49;18.42;18.29;17.14;136.90;136.86;136.79;136.25;117.75;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T13:48:53;17.58;17.47;17.28;16.11;128.64;128.60;128.52;127.92;110.40;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T13:51:25;18.41;18.31;18.13;16.94;135.27;135.23;135.14;134.55;116.18;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T13:53:53;17.28;17.21;17.10;16.04;128.06;128.03;127.96;127.47;110.17;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T13:56:26;17.03;16.95;16.79;15.69;125.30;125.27;125.19;124.65;107.64;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T14:02:30;16.31;16.21;16.03;14.94;119.35;119.31;119.23;118.68;102.43;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T14:04:59;15.68;15.67;15.64;14.75;117.78;117.75;117.71;117.36;101.57;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T14:07:56;14.72;14.70;14.68;13.86;110.64;110.61;110.58;110.25;95.44;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T14:10:21;14.92;14.89;14.84;13.97;111.57;111.54;111.49;111.13;96.14;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T14:13:01;15.58;15.58;15.57;14.71;117.48;117.45;117.42;117.09;101.39;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T14:16:03;15.19;15.14;15.03;14.09;112.50;112.47;112.41;111.97;96.77;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T14:18:39;16.09;16.05;16.00;15.06;120.26;120.23;120.18;119.79;103.63;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T14:21:27;15.90;15.89;15.88;15.00;119.81;119.78;119.74;119.41;103.39;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T14:23:54;16.13;15.99;15.75;14.61;116.69;116.65;116.56;115.93;99.93;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T14:26:21;15.91;15.83;15.67;14.64;116.94;116.90;116.83;116.32;100.44;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T14:28:48;15.70;15.65;15.57;14.62;116.76;116.73;116.68;116.25;100.51;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T14:33:59;15.61;15.53;15.38;14.36;114.71;114.68;114.61;114.10;98.52;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T14:36:29;16.76;16.75;16.72;15.78;125.98;125.96;125.91;125.54;108.67;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T14:38:56;16.23;16.12;15.93;14.84;118.52;118.48;118.40;117.83;101.67;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T14:41:29;14.25;14.23;14.21;13.40;107.03;107.00;106.97;106.65;92.31;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T14:44:00;14.12;14.09;14.04;13.21;105.52;105.50;105.45;105.10;90.92;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T14:46:37;14.44;14.43;14.40;13.59;108.49;108.46;108.43;108.10;93.57;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T14:49:07;15.28;15.22;15.11;14.16;113.05;113.02;112.96;112.51;97.22;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T14:51:42;15.85;15.74;15.53;14.44;115.36;115.32;115.24;114.66;98.90;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T14:54:19;15.72;15.60;15.39;14.30;114.26;114.22;114.14;113.55;97.93;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T14:56:49;16.91;16.77;16.50;15.29;122.13;122.09;121.99;121.32;104.55;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T14:59:34;16.76;16.60;16.32;15.10;120.60;120.55;120.45;119.76;103.16;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T15:04:54;15.83;15.72;15.53;14.46;115.48;115.44;115.36;114.80;99.05;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T15:07:36;14.94;14.91;14.84;13.96;111.49;111.46;111.41;111.03;96.03;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T15:10:17;15.20;15.12;14.98;13.99;111.76;111.73;111.66;111.17;96.00;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T15:15:49;13.98;13.98;13.98;13.22;105.54;105.52;105.49;105.21;91.11;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T15:18:26;13.56;13.56;13.56;12.82;102.37;102.35;102.32;102.04;88.37;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T15:21:07;13.98;13.93;13.83;12.97;103.58;103.56;103.50;103.10;89.11;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T15:23:39;13.74;13.69;13.60;12.74;101.77;101.74;101.69;101.29;87.54;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T15:26:05;13.60;13.60;13.60;12.86;102.66;102.64;102.61;102.33;88.62;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T15:28:32;13.50;13.50;13.50;12.77;101.95;101.92;101.89;101.62;88.01;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T15:31:21;12.95;12.95;12.95;12.24;97.74;97.71;97.69;97.42;84.36;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T15:43:01;15.40;15.30;15.11;14.07;112.35;112.31;112.23;111.69;96.36;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T15:52:38;14.36;14.34;14.29;13.45;107.43;107.41;107.36;107.01;92.58;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T15:58:24;14.80;14.75;14.67;13.77;109.94;109.91;109.86;109.45;94.62;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T16:01:08;15.08;15.06;15.02;14.16;113.05;113.02;112.98;112.63;97.46;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T16:04:14;14.73;14.66;14.55;13.62;108.79;108.76;108.70;108.26;93.53;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T16:06:52;14.25;14.20;14.12;13.26;105.87;105.84;105.79;105.40;91.13;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T16:09:56;15.37;15.32;15.22;14.28;114.02;113.99;113.93;113.50;98.10;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T16:12:28;16.37;16.32;16.22;15.23;121.61;121.58;121.52;121.07;104.67;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T16:14:54;15.68;15.56;15.35;14.26;113.87;113.83;113.74;113.15;97.58;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T16:17:25;15.76;15.70;15.59;14.62;116.76;116.73;116.67;116.22;100.44;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T16:20:00;15.59;15.52;15.41;14.44;115.31;115.28;115.22;114.76;99.16;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T16:22:43;15.84;15.72;15.50;14.41;115.07;115.03;114.95;114.36;98.62;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T16:25:10;15.87;15.80;15.69;14.70;117.44;117.41;117.34;116.88;101.00;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T16:27:44;18.18;18.03;17.75;16.45;131.38;131.33;131.23;130.51;112.48;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T16:30:21;18.51;18.33;17.98;16.60;132.62;132.58;132.45;131.65;113.35;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T16:33:02;20.83;20.42;19.66;17.69;141.36;141.28;141.06;139.68;119.49;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T16:35:38;22.35;21.89;21.05;18.91;151.15;151.07;150.82;149.31;127.68;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T16:44:42;20.15;19.99;19.68;18.25;145.80;145.75;145.64;144.85;124.85;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T16:49:46;14.84;14.81;14.75;13.87;110.80;110.77;110.73;110.35;95.45;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T16:55:40;14.13;14.10;14.05;13.22;105.58;105.55;105.51;105.16;90.97;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T16:58:49;12.70;12.68;12.65;11.92;95.20;95.18;95.15;94.85;82.08;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:01:30;13.38;13.29;13.13;12.22;97.62;97.59;97.52;97.05;83.73;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:04:00;13.66;13.55;13.35;12.39;98.94;98.91;98.83;98.30;84.74;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:06:28;13.24;13.19;13.08;12.25;97.81;97.78;97.73;97.33;84.09;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:08:54;13.32;13.28;13.20;12.38;98.87;98.84;98.79;98.42;85.07;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:11:32;13.37;13.33;13.27;12.46;99.52;99.49;99.45;99.09;85.68;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:13:57;13.12;13.05;12.93;12.09;96.55;96.52;96.46;96.05;82.95;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:16:23;13.37;13.26;13.05;12.10;96.64;96.61;96.53;96.00;82.74;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:19:03;13.12;13.07;12.99;12.17;97.23;97.20;97.15;96.77;83.64;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:21:29;12.91;12.87;12.79;12.01;95.90;95.88;95.83;95.48;82.54;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:23:56;13.00;12.97;12.93;12.18;97.29;97.27;97.23;96.92;83.85;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:26:22;12.83;12.75;12.60;11.74;93.77;93.74;93.68;93.23;80.45;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:28:47;14.14;14.08;13.97;13.09;104.52;104.49;104.44;104.02;89.88;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:31:17;16.32;16.30;16.27;15.35;122.56;122.53;122.48;122.12;105.70;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:33:53;15.68;15.63;15.53;14.57;116.35;116.32;116.26;115.82;100.12;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:36:32;17.30;17.19;17.00;15.85;126.59;126.55;126.47;125.88;108.64;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:39:11;17.31;17.20;16.99;15.82;126.33;126.29;126.21;125.59;108.36;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:41:37;18.76;18.63;18.41;17.15;136.99;136.94;136.85;136.19;117.52;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:44:02;17.95;17.84;17.66;16.48;131.60;131.56;131.48;130.88;112.99;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:46:40;18.03;17.94;17.77;16.61;132.63;132.59;132.51;131.94;113.94;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:49:05;18.95;18.81;18.54;17.23;137.60;137.55;137.45;136.74;117.91;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:51:34;17.10;16.98;16.75;15.58;124.45;124.41;124.32;123.70;106.70;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:54:02;17.13;16.99;16.73;15.52;123.96;123.91;123.82;123.15;106.15;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:56:28;15.81;15.70;15.51;14.45;115.39;115.36;115.28;114.72;98.99;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T17:58:54;14.41;14.34;14.19;13.25;105.86;105.83;105.77;105.30;90.92;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:01:22;14.27;14.20;14.07;13.16;105.06;105.03;104.97;104.52;90.27;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:03:51;13.82;13.73;13.57;12.65;101.03;101.00;100.94;100.46;86.69;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:06:25;13.52;13.52;13.51;12.78;102.03;102.00;101.97;101.70;88.07;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:08:52;13.46;13.45;13.43;12.67;101.20;101.18;101.14;100.85;87.30;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:11:20;13.81;13.74;13.60;12.70;101.45;101.42;101.36;100.91;87.13;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:13:47;13.23;13.19;13.12;12.31;98.32;98.30;98.25;97.89;84.62;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:16:14;13.75;13.70;13.61;12.76;101.90;101.88;101.82;101.43;87.67;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:18:47;13.33;13.23;13.06;12.14;97.00;96.96;96.89;96.41;83.16;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:21:34;13.36;13.32;13.25;12.45;99.41;99.38;99.34;98.98;85.58;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:24:03;12.60;12.58;12.54;11.80;94.26;94.24;94.20;93.89;81.23;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:26:32;12.13;12.08;11.98;11.23;89.66;89.63;89.58;89.22;77.10;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:29:21;12.28;12.26;12.23;11.53;92.04;92.02;91.98;91.70;79.35;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:34:40;13.09;13.04;12.94;12.13;96.84;96.82;96.76;96.38;83.28;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:37:12;13.43;13.37;13.27;12.42;99.18;99.16;99.10;98.70;85.27;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:39:41;13.82;13.77;13.68;12.83;102.48;102.45;102.40;102.01;88.17;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:42:22;13.06;13.03;12.99;12.23;97.66;97.63;97.59;97.27;84.15;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:44:47;13.82;13.76;13.64;12.77;101.96;101.93;101.87;101.44;87.63;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:47:13;13.43;13.40;13.34;12.54;100.14;100.11;100.07;99.72;86.24;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:49:39;13.41;13.38;13.34;12.56;100.31;100.28;100.24;99.92;86.45;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:52:05;14.58;14.50;14.37;13.43;107.26;107.23;107.16;106.70;92.15;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:54:31;14.01;13.94;13.81;12.90;103.01;102.98;102.92;102.47;88.48;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:56:57;14.35;14.32;14.27;13.44;107.30;107.28;107.23;106.88;92.47;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T18:59:23;15.20;15.12;14.97;13.98;111.67;111.63;111.56;111.07;95.90;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T19:01:51;15.96;15.86;15.68;14.62;116.78;116.74;116.66;116.12;100.22;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T19:04:17;14.44;14.39;14.29;13.40;107.02;106.99;106.94;106.53;92.07;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T19:06:43;15.04;14.98;14.86;13.92;111.19;111.16;111.10;110.66;95.61;0.49
