sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-03-01T09:57:40;33.21;33.13;32.98;31.01;247.64;247.59;247.48;246.70;215.20;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T10:00:56;32.48;32.43;32.33;30.46;243.19;243.14;243.05;242.35;211.49;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T10:04:28;31.84;31.79;31.68;29.84;238.28;238.23;238.14;237.44;207.20;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T10:07:57;30.96;30.91;30.81;29.03;231.80;231.76;231.67;231.00;201.59;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T10:11:35;30.37;30.35;30.32;28.64;228.66;228.62;228.55;227.97;199.07;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T10:14:49;32.42;32.37;32.26;30.38;242.61;242.56;242.47;241.76;210.97;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T10:18:09;33.38;33.27;33.06;31.03;247.78;247.73;247.61;246.76;215.14;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T10:21:27;33.62;33.53;33.36;31.35;250.31;250.26;250.15;249.34;217.46;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T10:24:37;33.15;33.05;32.86;30.87;246.47;246.42;246.31;245.50;214.08;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T10:27:46;32.05;32.00;31.91;30.06;240.06;240.01;239.92;239.24;208.79;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T10:30:59;32.63;32.55;32.39;30.45;243.16;243.12;243.01;242.24;211.29;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T10:34:14;31.12;31.07;30.96;29.15;232.73;232.68;232.59;231.90;202.35;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T10:37:23;32.06;32.02;31.93;30.09;240.30;240.25;240.16;239.49;209.02;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T10:40:35;32.10;32.07;32.00;30.18;240.98;240.93;240.85;240.19;209.68;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T10:43:56;33.42;33.32;33.12;31.10;248.32;248.27;248.14;247.32;215.65;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T10:47:08;34.19;34.10;33.91;31.87;254.46;254.40;254.29;253.46;221.05;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T10:50:27;33.37;33.34;33.29;31.41;250.83;250.79;250.70;250.04;218.30;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T10:53:35;35.13;35.05;34.89;32.81;262.03;261.98;261.87;261.06;227.73;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T10:56:50;34.58;34.48;34.27;32.17;256.90;256.85;256.72;255.86;223.09;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T11:00:01;34.46;34.40;34.26;32.25;257.55;257.50;257.40;256.63;223.91;0.56
21400;SPS30;18038;50.166;18.908;2023-03-01T11:03:26;34.56;34.49;34.35;32.33;258.14;258.09;257.98;257.20;224.39;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T11:06:36;34.49;34.42;34.26;32.23;257.33;257.28;257.17;256.37;223.65;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T11:09:45;36.08;36.04;35.96;33.92;270.83;270.78;270.68;269.94;235.64;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T11:13:05;37.22;37.09;36.84;34.55;275.89;275.83;275.69;274.73;239.49;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T11:16:23;36.09;35.95;35.70;33.47;267.25;267.19;267.05;266.10;231.94;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T11:19:39;37.52;37.39;37.15;34.86;278.39;278.33;278.19;277.24;241.70;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T11:23:03;40.53;40.41;40.19;37.76;301.50;301.44;301.30;300.31;261.89;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T11:26:17;37.13;37.11;37.08;35.04;279.75;279.70;279.62;278.92;243.58;0.56
21400;SPS30;18038;50.166;18.908;2023-03-01T11:29:30;36.34;36.30;36.23;34.18;272.93;272.88;272.78;272.05;237.49;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T11:32:53;36.91;36.78;36.54;34.28;273.76;273.70;273.56;272.62;237.66;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T11:36:18;36.37;36.31;36.19;34.09;272.23;272.17;272.07;271.28;236.73;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T11:39:39;37.61;37.56;37.47;35.33;282.09;282.04;281.93;281.15;245.40;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T11:42:59;37.57;37.44;37.19;34.88;278.55;278.49;278.35;277.38;241.80;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T11:50:12;38.90;38.81;38.63;36.32;290.03;289.98;289.85;288.94;252.03;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T11:53:44;40.25;40.16;39.99;37.62;300.38;300.32;300.20;299.27;261.08;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T11:57:09;40.03;39.93;39.73;37.35;298.24;298.18;298.05;297.10;259.14;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T12:00:58;41.37;41.25;41.00;38.50;307.41;307.35;307.20;306.17;266.97;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T12:04:30;41.78;41.69;41.53;39.08;312.06;312.00;311.87;310.92;271.27;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T12:08:06;42.07;41.98;41.81;39.35;314.20;314.14;314.01;313.06;273.13;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T12:11:27;40.11;40.02;39.84;37.48;299.27;299.21;299.08;298.16;260.10;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T12:15:01;41.97;41.83;41.54;38.96;311.09;311.03;310.86;309.78;270.04;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T12:18:40;40.36;40.34;40.29;38.05;303.80;303.75;303.65;302.87;264.47;0.56
21400;SPS30;18038;50.166;18.908;2023-03-01T12:22:21;39.29;39.20;39.02;36.70;293.06;293.00;292.87;291.96;254.68;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T12:25:36;39.30;39.15;38.85;36.41;290.76;290.70;290.54;289.50;252.31;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T12:28:58;39.61;39.41;39.01;36.44;291.03;290.97;290.78;289.61;252.21;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T12:36:08;37.95;37.74;37.34;34.85;278.32;278.26;278.07;276.92;241.11;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T12:39:48;37.22;37.14;36.97;34.77;277.66;277.61;277.49;276.63;241.31;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T12:43:22;36.81;36.67;36.40;34.12;272.44;272.38;272.24;271.26;236.42;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T12:46:52;35.64;35.60;35.53;33.53;267.69;267.64;267.55;266.83;232.94;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T12:50:18;37.39;37.25;36.97;34.65;276.68;276.62;276.48;275.48;240.10;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T12:53:29;36.82;36.64;36.27;33.89;270.63;270.56;270.39;269.31;234.53;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T12:56:47;36.92;36.80;36.58;34.33;274.16;274.10;273.97;273.04;238.06;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T12:59:59;37.46;37.35;37.14;34.88;278.54;278.49;278.35;277.44;241.93;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T13:03:30;36.74;36.60;36.34;34.06;271.97;271.91;271.77;270.79;236.02;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T13:07:11;34.87;34.77;34.58;32.49;259.44;259.39;259.27;258.42;225.37;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T13:10:38;33.75;33.71;33.64;31.73;253.38;253.33;253.24;252.56;220.47;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T13:14:05;32.36;32.35;32.32;30.54;243.85;243.81;243.73;243.13;212.33;0.56
21400;SPS30;18038;50.166;18.908;2023-03-01T13:17:52;31.87;31.79;31.64;29.74;237.51;237.46;237.35;236.60;206.37;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T13:21:02;31.74;31.63;31.40;29.44;235.08;235.03;234.90;234.07;204.02;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T13:24:23;31.70;31.62;31.47;29.58;236.23;236.18;236.08;235.33;205.26;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T13:27:32;32.12;32.10;32.06;30.27;241.68;241.64;241.56;240.94;210.37;0.56
21400;SPS30;18038;50.166;18.908;2023-03-01T13:30:44;32.44;32.40;32.32;30.48;243.40;243.36;243.27;242.60;211.77;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T13:33:51;32.61;32.57;32.49;30.64;244.63;244.59;244.50;243.82;212.83;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T13:37:08;31.78;31.69;31.54;29.64;236.70;236.65;236.54;235.79;205.65;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T13:44:11;31.10;31.06;30.98;29.21;233.22;233.17;233.09;232.44;202.88;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T13:47:31;32.51;32.49;32.44;30.63;244.60;244.55;244.47;243.84;212.91;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T13:50:45;32.11;32.07;31.98;30.14;240.69;240.64;240.55;239.88;209.37;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T13:53:57;33.51;33.40;33.17;31.11;248.45;248.40;248.27;247.41;215.67;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T13:57:05;30.98;30.94;30.86;29.10;232.37;232.33;232.24;231.60;202.16;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T14:00:32;31.18;31.13;31.03;29.23;233.40;233.35;233.26;232.59;202.97;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T14:03:46;30.06;29.98;29.84;28.06;224.06;224.01;223.91;223.21;194.70;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T14:06:52;30.57;30.50;30.35;28.54;227.87;227.82;227.72;227.00;198.00;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T14:10:16;30.63;30.58;30.48;28.72;229.34;229.30;229.21;228.55;199.46;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T14:13:25;31.40;31.34;31.22;29.40;234.76;234.71;234.62;233.92;204.11;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T14:16:56;31.14;31.08;30.97;29.16;232.82;232.77;232.68;231.99;202.42;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T14:20:26;30.81;30.73;30.58;28.74;229.53;229.48;229.38;228.65;199.43;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T14:23:39;30.25;30.23;30.18;28.48;227.44;227.40;227.33;226.73;197.96;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T14:26:49;30.22;30.16;30.03;28.26;225.68;225.64;225.54;224.86;196.17;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T14:29:57;30.36;30.30;30.19;28.42;226.94;226.90;226.80;226.13;197.31;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T14:33:15;29.43;29.34;29.16;27.36;218.49;218.44;218.33;217.59;189.71;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T14:36:30;28.56;28.49;28.35;26.65;212.83;212.79;212.69;212.02;184.93;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T14:39:38;27.75;27.73;27.69;26.14;208.72;208.69;208.62;208.07;181.67;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T14:42:45;28.13;28.08;27.98;26.35;210.40;210.36;210.27;209.65;182.94;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T14:45:51;28.03;27.97;27.85;26.19;209.17;209.13;209.04;208.39;181.80;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T14:49:01;28.06;27.98;27.83;26.14;208.74;208.69;208.60;207.91;181.31;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T14:52:21;27.62;27.56;27.43;25.79;205.97;205.93;205.84;205.20;178.99;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T14:55:38;26.92;26.85;26.73;25.15;200.79;200.75;200.66;200.04;174.50;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T14:58:51;28.17;28.12;28.03;26.40;210.81;210.77;210.68;210.07;183.31;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T15:02:04;27.98;27.87;27.65;25.89;206.75;206.71;206.59;205.83;179.36;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T15:05:22;28.96;28.90;28.79;27.09;216.30;216.26;216.17;215.52;188.02;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T15:08:37;28.66;28.60;28.49;26.81;214.09;214.05;213.96;213.31;186.11;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T15:11:52;28.99;28.91;28.77;27.05;215.99;215.95;215.85;215.16;187.67;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T15:14:59;29.33;29.25;29.10;27.35;218.42;218.38;218.28;217.58;189.77;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T15:18:12;30.51;30.44;30.31;28.51;227.66;227.62;227.52;226.82;197.87;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T15:21:24;30.26;30.21;30.11;28.36;226.49;226.45;226.36;225.71;196.97;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T15:24:38;29.74;29.63;29.42;27.59;220.31;220.26;220.15;219.37;191.21;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T15:27:45;30.82;30.68;30.41;28.44;227.13;227.07;226.94;226.06;196.93;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T15:30:56;28.44;28.38;28.27;26.61;212.50;212.46;212.37;211.73;184.74;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T15:34:10;28.18;28.13;28.05;26.43;211.07;211.03;210.95;210.35;183.58;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T15:37:38;28.03;27.98;27.90;26.28;209.87;209.83;209.75;209.15;182.53;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T15:40:55;28.15;28.06;27.89;26.18;209.08;209.04;208.93;208.23;181.56;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T15:44:16;29.33;29.24;29.07;27.30;218.00;217.96;217.85;217.13;189.33;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T15:47:46;32.53;32.41;32.17;30.15;240.77;240.72;240.59;239.73;208.94;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T15:50:55;40.77;40.66;40.45;38.01;303.50;303.44;303.30;302.32;263.66;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T15:54:08;56.15;55.62;54.59;50.44;402.92;402.81;402.43;400.21;347.58;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T15:57:28;43.94;43.65;43.09;40.12;320.40;320.32;320.08;318.64;277.25;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T16:00:38;32.98;32.81;32.50;30.37;242.56;242.51;242.36;241.40;210.25;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T16:04:01;33.51;33.38;33.14;31.06;248.04;247.99;247.86;246.97;215.26;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T16:07:08;36.73;36.58;36.30;34.01;271.61;271.55;271.40;270.42;235.67;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T16:10:15;40.57;40.34;39.89;37.21;297.18;297.11;296.91;295.65;257.38;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T16:13:25;45.42;45.15;44.61;41.57;332.03;331.95;331.71;330.27;287.45;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T16:16:31;41.88;41.66;41.24;38.51;307.55;307.48;307.29;306.04;266.50;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T16:19:38;46.04;45.84;45.44;42.52;339.55;339.47;339.27;337.98;294.45;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T16:22:44;54.88;54.59;54.03;50.45;402.92;402.83;402.57;400.93;349.12;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T16:25:52;49.01;48.77;48.29;45.11;360.28;360.20;359.97;358.53;312.24;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T16:29:01;44.68;44.57;44.34;41.67;332.78;332.71;332.56;331.49;289.12;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T16:32:07;45.88;45.62;45.10;42.07;335.97;335.89;335.66;334.23;290.95;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T16:35:14;47.51;47.36;47.05;44.15;352.56;352.48;352.31;351.10;306.09;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T16:38:24;52.21;51.97;51.49;48.14;384.46;384.37;384.14;382.64;333.30;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T16:41:30;52.01;51.77;51.30;47.98;383.13;383.04;382.81;381.33;332.17;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T16:44:40;53.94;53.69;53.21;49.77;397.46;397.37;397.13;395.60;344.62;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T16:47:48;58.10;57.84;57.34;53.65;428.46;428.37;428.12;426.49;371.56;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T16:50:58;66.72;66.12;64.96;60.10;480.01;479.88;479.44;476.87;414.28;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T16:54:05;64.38;63.92;63.03;58.58;467.89;467.77;467.41;465.20;404.61;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T16:57:12;74.86;73.96;72.21;66.29;529.60;529.44;528.83;525.43;455.57;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T17:00:22;78.34;77.62;76.22;70.48;562.99;562.84;562.31;559.26;485.79;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T17:03:29;76.87;76.04;74.42;68.53;547.44;547.28;546.71;543.42;471.53;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T17:06:35;72.80;72.11;70.75;65.36;522.07;521.93;521.43;518.53;450.30;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T17:09:41;72.78;71.92;70.24;64.51;515.33;515.18;514.59;511.31;443.37;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T17:12:48;68.23;67.82;67.03;62.48;499.01;498.89;498.55;496.39;432.06;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T17:15:57;67.80;67.38;66.55;61.98;495.03;494.91;494.56;492.37;428.47;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T17:19:03;64.88;64.23;62.97;58.11;464.18;464.05;463.59;460.95;400.18;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T17:22:10;73.04;72.22;70.62;64.96;518.90;518.74;518.18;514.99;446.74;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T17:25:18;86.90;86.23;84.93;78.83;629.59;629.43;628.92;625.83;544.13;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T17:28:29;95.24;94.17;92.08;84.69;676.52;676.32;675.58;671.42;582.41;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T17:31:40;96.06;95.30;93.83;87.06;695.33;695.15;694.58;691.13;600.84;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T17:34:47;95.41;94.45;92.57;85.40;682.14;681.95;681.27;677.35;588.01;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T17:37:53;100.22;99.61;98.40;91.67;732.13;731.95;731.43;728.21;633.74;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T17:41:00;114.76;114.18;113.07;105.65;843.71;843.52;843.00;839.63;731.24;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T17:44:06;94.15;93.53;92.33;85.94;686.37;686.21;685.70;682.60;593.92;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T17:47:24;97.06;96.52;95.45;89.04;711.11;710.94;710.46;707.47;615.90;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T17:50:32;230.99;228.93;224.91;208.09;1662.14;1661.69;1660.17;1651.30;1434.58;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T17:53:46;335.67;332.51;326.32;301.53;2408.50;2407.84;2405.55;2392.26;2077.61;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T17:56:52;321.00;319.13;315.48;294.17;2349.34;2348.79;2347.18;2337.14;2034.39;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T18:00:00;233.03;232.01;230.00;215.21;1718.65;1718.27;1717.27;1710.74;1490.43;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T18:03:14;202.24;201.04;198.68;185.21;1479.13;1478.78;1477.75;1471.37;1280.67;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T18:06:24;146.67;145.59;143.50;133.31;1064.75;1064.48;1063.63;1058.54;920.56;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T18:09:32;136.16;135.06;132.91;123.23;984.25;984.00;983.16;978.19;850.26;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T18:12:39;183.31;181.71;178.57;165.29;1320.26;1319.91;1318.72;1311.75;1139.72;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T18:15:46;143.21;139.77;133.05;118.16;944.47;944.05;942.02;931.54;800.63;0.65
21400;SPS30;18038;50.166;18.908;2023-03-01T18:18:55;136.22;133.13;127.10;113.31;905.64;905.25;903.41;893.87;769.06;0.65
21400;SPS30;18038;50.166;18.908;2023-03-01T18:22:02;118.81;117.03;113.55;103.42;826.29;826.01;824.87;818.65;708.33;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T18:25:08;101.17;100.54;99.30;92.50;738.72;738.55;738.02;734.75;639.40;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T18:28:15;87.09;86.81;86.24;80.91;646.10;645.97;645.64;643.42;560.93;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T18:31:24;74.81;74.53;73.98;69.33;553.67;553.55;553.25;551.27;480.46;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T18:34:36;67.58;67.41;67.08;63.06;503.54;503.44;503.21;501.62;437.52;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T18:37:43;62.69;62.56;62.31;58.63;468.20;468.11;467.91;466.49;406.99;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T18:40:50;64.21;64.05;63.75;59.94;478.67;478.58;478.37;476.86;415.95;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T18:43:57;69.47;69.22;68.74;64.45;514.68;514.57;514.30;512.49;446.72;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T18:47:05;69.91;69.71;69.31;65.08;519.69;519.58;519.33;517.61;451.35;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T18:50:14;72.18;71.96;71.53;67.16;536.30;536.19;535.93;534.14;465.74;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T18:53:21;88.43;87.87;86.78;80.83;645.52;645.37;644.90;642.04;558.71;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T18:56:29;108.60;107.69;105.92;98.14;783.85;783.65;782.96;778.93;676.94;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T18:59:38;84.61;84.02;82.89;77.09;615.67;615.52;615.05;612.20;532.55;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T19:02:45;80.49;80.13;79.43;74.32;593.50;593.37;593.02;590.76;514.67;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T19:05:56;79.06;78.55;77.55;72.20;576.63;576.49;576.07;573.48;498.99;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T19:09:04;84.44;83.87;82.75;76.97;614.74;614.58;614.12;611.29;531.78;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T19:12:12;76.95;76.58;75.84;70.88;566.03;565.90;565.55;563.31;490.62;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T19:15:21;68.20;67.79;66.99;62.44;498.64;498.53;498.18;496.01;431.71;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T19:18:27;64.62;64.31;63.71;59.56;475.62;475.51;475.22;473.35;412.30;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T19:21:37;68.83;68.26;67.13;62.20;496.85;496.72;496.28;493.73;429.09;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T19:24:43;66.95;66.42;65.38;60.65;484.39;484.26;483.86;481.44;418.52;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T19:27:50;64.28;63.84;62.97;58.56;467.74;467.62;467.26;465.09;404.58;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T19:30:56;67.04;66.30;64.85;59.68;476.72;476.58;476.06;473.16;410.49;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T19:34:06;74.71;73.80;72.03;66.09;527.95;527.79;527.18;523.75;454.05;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T19:37:17;73.17;72.40;70.91;65.35;522.04;521.89;521.36;518.29;449.82;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T19:40:25;68.99;68.63;67.93;63.43;506.60;506.49;506.16;504.10;438.97;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T19:43:36;67.77;67.39;66.64;62.17;496.53;496.42;496.08;493.99;430.06;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T19:46:43;74.07;73.40;72.08;66.67;532.52;532.38;531.89;529.02;459.54;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T19:49:49;74.57;74.07;73.10;68.02;543.23;543.10;542.69;540.21;469.98;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T19:52:58;83.93;83.46;82.54;77.01;615.05;614.91;614.50;611.92;532.73;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T19:56:07;71.24;70.69;69.61;64.60;515.95;515.82;515.39;512.85;445.88;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T19:59:14;74.17;73.93;73.46;68.93;550.43;550.32;550.04;548.16;477.90;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T20:02:25;76.21;75.64;74.53;69.22;552.82;552.68;552.24;549.57;477.89;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T20:05:33;78.08;77.12;75.24;69.01;551.27;551.10;550.45;546.84;474.01;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T20:08:43;93.57;91.95;88.79;80.37;642.21;641.97;640.97;635.58;549.04;0.65
21400;SPS30;18038;50.166;18.908;2023-03-01T20:11:51;106.58;104.73;101.12;91.51;731.25;730.98;729.83;723.67;625.11;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T20:14:57;118.95;117.04;113.33;102.93;822.41;822.12;820.92;814.41;704.17;0.64
21400;SPS30;18038;50.166;18.908;2023-03-01T20:18:13;99.03;97.36;94.11;85.28;681.41;681.16;680.12;674.51;582.86;0.64
21400;SPS30;18038;50.166;18.908;2023-03-01T20:21:25;91.79;90.58;88.21;80.72;644.88;644.68;643.88;639.45;553.96;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T20:24:38;135.94;134.93;132.95;123.47;986.17;985.92;985.13;980.37;852.51;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T20:27:44;110.42;109.50;107.70;99.79;797.07;796.86;796.17;792.07;688.37;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T20:30:53;109.92;109.13;107.59;99.98;798.53;798.33;797.70;793.92;690.49;0.61
