sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T13:19:15;88;30;;221;149969
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T13:21:45;82;29;;206;149816
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T13:24:25;74;28;;188;150779
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T13:29:25;86;30;;215;149949
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T13:36:48;78;30;;201;152944
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T13:39:31;68;27;;171;149993
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T13:41:50;78;29;;196;149926
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T13:44:35;75;27;;188;150372
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T13:46:59;78;30;;197;150786
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T13:49:21;82;29;;209;151148
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T13:51:51;82;30;;201;146994
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T13:54:26;86;29;;221;153080
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T13:56:51;69;29;;174;150249
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T13:59:21;81;28;;203;149960
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T14:01:57;78;33;;196;149548
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T14:04:28;66;26;;167;150435
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T14:07:18;83;29;;206;148487
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T14:09:26;70;29;;180;152885
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T14:12:05;75;27;;191;150806
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T14:14:34;82;30;;206;149785
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T14:19:28;73;27;;182;148448
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T14:21:58;65;28;;167;152034
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T14:24:28;82;29;;207;149794
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T14:27:00;63;26;;159;151009
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T14:29:36;80;29;;201;150673
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T14:34:30;64;27;;162;150125
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T14:37:10;79;28;;200;150469
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T14:39:31;83;31;;210;150115
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T14:44:33;72;30;;184;151536
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T14:47:03;71;27;;179;150094
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T14:49:34;77;30;;194;149987
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T14:52:05;74;28;;187;150228
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T14:54:40;69;27;;174;149928
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T14:57:05;85;32;;214;150833
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T14:59:35;70;26;;177;150454
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T15:02:08;82;31;;206;148988
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T15:04:35;77;28;;195;151072
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T15:07:05;72;28;;181;150376
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T15:09:35;76;28;;189;147998
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T15:14:42;68;28;;171;150064
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T15:19:37;71;27;;178;150337
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T15:22:13;64;27;;162;150832
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T15:24:38;76;30;;193;150630
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T15:27:22;70;27;;176;150151
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T15:29:38;77;28;;195;150668
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T15:32:25;81;32;;201;147369
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T15:34:39;76;27;;194;152921
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T15:39:42;75;29;;187;147911
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T15:42:17;76;29;;193;151928
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T15:44:40;76;28;;192;150800
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T15:47:29;76;28;;192;150947
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T15:49:42;78;30;;196;148984
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T15:52:14;83;29;;210;151312
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T15:54:43;69;28;;177;151878
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T15:57:13;91;30;;228;148988
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T15:59:43;81;30;;203;150158
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:02:13;81;28;;204;150502
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:04:43;78;30;;198;150427
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:07:13;75;27;;187;149385
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:09:43;82;30;;207;150469
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:12:13;77;29;;193;150152
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:14:43;72;28;;181;150057
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:17:13;62;26;;155;149920
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:19:43;82;29;;204;149241
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:22:13;77;29;;193;149289
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:24:43;73;27;;183;150206
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:27:13;79;28;;200;151466
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:29:43;77;30;;195;150114
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:32:13;75;26;;187;148768
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:34:43;73;30;;184;150233
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:37:13;74;26;;187;150644
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:39:43;76;29;;191;149221
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:42:13;76;28;;192;151145
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:44:43;80;28;;201;148994
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:47:13;70;30;;178;151019
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:49:43;79;28;;198;148960
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:52:13;76;30;;192;151015
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:54:43;75;28;;188;149607
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:57:13;76;28;;189;149037
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T16:59:43;87;31;;221;150930
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:02:13;68;26;;171;148706
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:04:43;82;30;;209;151563
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:07:13;73;29;;183;149873
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:09:43;82;29;;206;149678
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:12:13;77;30;;194;149502
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:14:43;85;30;;213;149603
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:17:13;76;26;;192;151480
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:19:43;83;32;;209;149399
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:22:13;64;27;;162;150846
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:24:43;78;30;;196;150041
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:27:13;83;28;;209;149926
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:29:43;82;32;;205;149724
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:32:13;68;27;;171;149428
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:34:43;81;30;;204;150155
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:37:13;75;28;;188;150197
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:39:43;79;30;;200;150205
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:42:13;69;29;;174;150115
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:44:43;75;27;;186;148078
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:47:13;75;29;;191;151650
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:49:43;74;31;;184;148860
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:52:13;80;29;;200;149878
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:54:43;78;30;;197;150648
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:57:13;75;30;;189;151156
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T17:59:43;82;30;;205;149390
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:02:13;81;30;;203;150159
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:04:43;80;29;;201;150340
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:07:13;84;29;;211;149477
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:09:43;78;32;;196;150441
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:12:13;79;29;;198;150204
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:14:43;77;31;;192;149133
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:17:13;85;30;;214;150804
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:19:43;78;31;;195;149578
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:22:13;78;29;;196;149769
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:24:43;71;29;;179;150132
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:27:13;67;28;;170;150565
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:29:43;67;28;;168;149926
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:32:13;69;30;;172;148667
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:34:43;73;28;;184;150802
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:37:13;80;30;;201;150622
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:39:43;68;30;;170;149555
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:42:13;75;30;;189;149228
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:44:43;65;26;;164;149913
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:47:15;63;30;;158;150429
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:52:15;79;33;;198;149991
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:54:46;62;26;;155;149573
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:57:16;77;32;;195;150820
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T18:59:46;84;30;;211;149572
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:02:16;79;31;;200;150829
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:04:48;83;31;;204;147262
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:07:16;75;29;;192;152531
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:09:46;75;29;;189;150464
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:12:16;77;30;;192;148334
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:14:46;78;29;;198;151411
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:17:16;74;30;;187;149920
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:19:46;85;31;;211;147216
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:22:16;79;31;;202;152290
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:24:46;79;31;;199;150796
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:27:16;84;30;;211;149813
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:29:46;83;31;;208;149216
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:32:16;69;30;;174;150517
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:34:46;79;28;;199;150193
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:37:16;69;30;;173;150343
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:39:46;71;27;;178;149382
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:42:16;76;31;;191;150103
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:44:46;70;29;;176;149925
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:47:16;67;28;;170;150577
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:49:46;75;30;;189;149911
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:52:16;74;28;;187;149674
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:54:46;83;32;;209;149451
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:57:16;77;29;;196;150805
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T19:59:46;72;29;;182;149656
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:02:16;76;30;;190;148794
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:04:46;92;32;;233;151431
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:07:16;78;28;;196;148940
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:09:46;71;30;;180;150155
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:12:16;90;30;;228;150449
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:14:46;68;28;;171;149691
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:17:16;77;28;;194;150992
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:19:46;76;28;;191;149154
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:22:16;80;30;;201;150721
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:24:46;72;27;;181;150271
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:27:16;78;27;;195;149643
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:29:46;77;28;;194;150237
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:32:17;73;26;;184;150451
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:34:47;78;27;;194;149073
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:37:17;76;29;;192;150895
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:39:47;72;25;;182;149663
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:42:17;81;30;;204;149919
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:44:47;77;28;;189;146694
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:47:17;63;26;;163;153810
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:49:49;74;27;;185;149477
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:52:17;73;26;;184;150920
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:54:47;78;29;;197;150122
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:57:17;75;26;;188;149761
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T20:59:47;76;28;;190;149779
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:02:17;74;27;;187;150213
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:04:47;74;28;;185;149763
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:07:17;80;27;;201;149800
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:09:47;78;29;;197;150951
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:12:17;76;28;;192;149848
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:14:47;72;28;;181;149992
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:17:17;75;26;;189;150012
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:19:47;72;26;;179;147823
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:22:17;73;27;;185;151762
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:24:49;74;28;;183;148023
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:27:18;80;28;;204;152971
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:29:48;82;29;;207;149739
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:32:18;81;29;;204;149707
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:34:48;65;26;;165;150196
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:37:18;73;27;;184;149766
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:39:48;80;29;;201;150300
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:42:18;75;27;;185;146929
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:44:48;71;28;;180;151524
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:47:18;73;27;;185;150466
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:49:48;78;27;;199;151462
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:52:18;78;29;;195;149872
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:54:51;84;28;;211;149896
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:57:18;79;29;;198;150160
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T21:59:48;70;28;;177;150470
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:02:18;84;29;;212;149656
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:04:51;82;27;;206;149692
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:07:19;77;29;;196;151287
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:09:49;71;26;;178;149762
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:12:19;74;27;;186;150566
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:14:49;79;29;;199;149743
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:17:19;77;27;;192;149489
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:19:49;77;28;;194;149772
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:22:19;74;28;;188;151008
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:24:49;75;27;;187;149166
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:27:19;73;27;;182;149405
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:29:49;74;27;;187;151264
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:32:19;79;29;;198;149688
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:34:49;75;28;;189;150530
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:37:19;88;30;;222;149932
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:39:49;80;30;;202;149676
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:42:19;77;27;;193;150070
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:44:49;78;28;;196;150328
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:47:19;75;28;;189;149819
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:49:49;62;25;;156;149833
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:52:20;85;30;;215;151059
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:54:52;62;26;;156;150064
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:57:21;71;28;;178;150390
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T22:59:51;75;27;;188;150140
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:02:21;84;30;;209;148356
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:04:51;68;26;;169;148717
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:07:21;78;28;;200;152680
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:09:51;74;28;;186;149070
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:12:21;82;30;;207;150765
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:14:51;82;28;;205;149656
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:17:21;76;28;;193;150404
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:19:51;78;29;;196;149502
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:22:21;81;27;;205;151060
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:24:51;80;28;;199;148211
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:27:21;73;27;;185;151143
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:29:51;79;29;;199;149317
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:32:21;69;27;;175;150724
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:34:51;70;29;;175;149998
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:37:21;80;27;;199;148454
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:39:51;76;28;;192;151101
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:42:21;87;30;;220;151098
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:44:51;88;30;;220;149850
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:47:21;78;28;;195;149839
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:49:51;79;27;;198;150193
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:52:21;78;28;;197;149892
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:54:51;76;29;;191;149765
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:57:21;74;27;;188;150476
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T23:59:51;71;28;;179;149859
