sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:34:14;7.19;7.19;7.19;6.80;54.26;54.25;54.23;54.05;46.38;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:36:39;7.19;7.19;7.19;6.80;54.30;54.30;54.28;54.10;46.42;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:39:08;7.30;7.30;7.30;6.90;55.11;55.10;55.08;54.90;47.11;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:41:33;7.05;7.05;7.05;6.67;53.27;53.26;53.24;53.07;45.53;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:43:58;7.15;7.15;7.15;6.76;53.98;53.98;53.96;53.78;46.14;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:46:24;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.87;46.23;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:48:49;7.28;7.28;7.28;6.88;54.93;54.93;54.91;54.72;46.96;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:51:14;7.01;7.01;7.01;6.63;52.92;52.91;52.89;52.71;45.23;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:53:40;6.89;6.89;6.89;6.52;52.05;52.04;52.03;51.85;44.49;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:56:09;7.07;7.07;7.07;6.68;53.36;53.35;53.34;53.16;45.61;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:58:35;7.18;7.18;7.18;6.79;54.18;54.17;54.15;53.97;46.31;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:01:02;7.46;7.46;7.46;7.05;56.29;56.28;56.27;56.08;48.12;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:03:27;7.99;7.99;7.99;7.55;60.32;60.31;60.29;60.09;51.56;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:05:53;7.26;7.26;7.26;6.87;54.82;54.81;54.79;54.61;46.86;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:08:18;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.40;48.40;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:10:43;7.38;7.38;7.38;6.98;55.71;55.70;55.68;55.49;47.62;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:13:09;7.32;7.32;7.32;6.92;55.24;55.23;55.22;55.03;47.22;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:15:34;7.61;7.61;7.61;7.20;57.48;57.47;57.45;57.25;49.13;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:17:59;7.60;7.60;7.60;7.19;57.41;57.41;57.39;57.19;49.08;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:20:25;7.08;7.08;7.08;6.69;53.45;53.44;53.43;53.25;45.69;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:22:51;7.11;7.11;7.11;6.73;53.72;53.71;53.69;53.51;45.91;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:25:16;7.44;7.44;7.44;7.04;56.18;56.17;56.16;55.97;48.02;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:27:41;7.35;7.35;7.35;6.95;55.52;55.51;55.49;55.31;47.46;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:30:07;7.38;7.38;7.38;6.98;55.73;55.72;55.70;55.52;47.64;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:32:39;6.98;6.98;6.98;6.60;52.68;52.67;52.66;52.48;45.03;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:35:05;7.35;7.35;7.35;6.95;55.50;55.49;55.48;55.29;47.44;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:37:30;7.15;7.15;7.15;6.76;53.98;53.97;53.96;53.78;46.14;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:39:58;7.80;7.80;7.80;7.38;58.91;58.90;58.89;58.69;50.36;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:42:24;7.71;7.71;7.71;7.29;58.21;58.20;58.18;57.98;49.75;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:44:49;7.35;7.35;7.35;6.95;55.51;55.50;55.49;55.30;47.45;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:47:14;7.01;7.01;7.01;6.63;52.92;52.91;52.90;52.72;45.24;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:49:39;7.38;7.38;7.38;6.98;55.71;55.70;55.68;55.49;47.62;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:52:05;7.26;7.26;7.26;6.86;54.80;54.80;54.78;54.59;46.84;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:54:30;7.07;7.07;7.07;6.69;53.39;53.39;53.37;53.19;45.64;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:56:55;7.56;7.56;7.56;7.15;57.05;57.04;57.03;56.83;48.77;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T08:59:24;7.45;7.45;7.45;7.04;56.25;56.24;56.22;56.04;48.08;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:01:50;7.20;7.20;7.20;6.80;54.33;54.32;54.31;54.12;46.44;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:04:15;6.90;6.90;6.90;6.53;52.12;52.11;52.09;51.92;44.55;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:06:41;6.69;6.69;6.69;6.33;50.52;50.51;50.49;50.32;43.18;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:09:10;6.82;6.82;6.82;6.45;51.46;51.46;51.44;51.27;43.99;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:11:39;6.94;6.94;6.94;6.56;52.40;52.39;52.37;52.19;44.79;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:14:05;6.82;6.82;6.82;6.45;51.50;51.49;51.48;51.31;44.02;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:16:30;7.00;7.00;7.00;6.62;52.84;52.83;52.82;52.64;45.17;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:19:01;6.20;6.20;6.20;5.86;46.81;46.80;46.78;46.63;40.01;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:21:27;6.82;6.82;6.82;6.45;51.50;51.49;51.47;51.30;44.02;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:23:52;6.69;6.69;6.69;6.32;50.49;50.48;50.46;50.29;43.15;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:26:19;6.24;6.24;6.24;5.90;47.11;47.10;47.09;46.93;40.27;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:28:46;6.41;6.41;6.41;6.07;48.43;48.42;48.41;48.24;41.39;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:31:12;6.58;6.58;6.58;6.23;49.71;49.71;49.69;49.52;42.49;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:33:37;6.44;6.44;6.44;6.09;48.66;48.65;48.63;48.47;41.59;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:36:04;6.62;6.62;6.62;6.26;50.01;50.00;49.98;49.81;42.74;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:38:29;6.66;6.66;6.66;6.30;50.29;50.29;50.27;50.10;42.99;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:40:55;6.82;6.82;6.82;6.45;51.46;51.45;51.44;51.27;43.99;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:43:40;6.74;6.74;6.74;6.37;50.87;50.86;50.84;50.67;43.48;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:46:10;6.75;6.75;6.75;6.38;50.95;50.95;50.93;50.76;43.55;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:48:43;7.03;7.03;7.03;6.65;53.10;53.09;53.07;52.89;45.39;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:51:16;7.02;7.02;7.02;6.64;52.98;52.97;52.96;52.78;45.29;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:53:44;6.97;6.97;6.97;6.59;52.60;52.59;52.57;52.39;44.96;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T09:58:41;6.86;6.86;6.86;6.49;51.82;51.81;51.79;51.62;44.29;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:01:23;6.90;6.90;6.90;6.52;52.10;52.09;52.07;51.90;44.53;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:06:31;6.55;6.55;6.55;6.20;49.47;49.46;49.44;49.28;42.28;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:08:58;6.76;6.76;6.76;6.40;51.07;51.06;51.04;50.87;43.65;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:11:27;6.79;6.79;6.79;6.42;51.26;51.25;51.23;51.06;43.81;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:14:01;6.41;6.41;6.41;6.06;48.36;48.36;48.34;48.18;41.34;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:16:43;6.36;6.36;6.36;6.01;47.99;47.98;47.97;47.81;41.02;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:19:28;6.58;6.58;6.58;6.22;49.67;49.67;49.65;49.48;42.46;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:21:57;6.60;6.60;6.60;6.24;49.85;49.84;49.82;49.66;42.61;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:24:27;6.97;6.97;6.97;6.59;52.64;52.63;52.61;52.44;44.99;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:26:57;6.74;6.74;6.73;6.37;50.82;50.82;50.80;50.62;43.43;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:29:31;7.21;7.18;7.12;6.67;53.23;53.22;53.19;52.94;45.32;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:32:01;6.79;6.79;6.79;6.42;51.25;51.24;51.23;51.06;43.81;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:34:30;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.67;44.34;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:36:57;6.82;6.82;6.81;6.44;51.39;51.38;51.37;51.19;43.91;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:39:27;6.80;6.80;6.80;6.43;51.31;51.30;51.28;51.11;43.86;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:41:59;6.42;6.42;6.42;6.07;48.48;48.47;48.46;48.29;41.44;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:44:36;6.53;6.53;6.53;6.18;49.34;49.33;49.31;49.15;42.17;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:47:02;6.43;6.43;6.43;6.08;48.53;48.52;48.51;48.34;41.48;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:49:27;6.56;6.55;6.55;6.19;49.39;49.38;49.37;49.19;42.20;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:51:52;6.52;6.52;6.52;6.17;49.27;49.26;49.24;49.08;42.11;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:54:22;6.53;6.53;6.53;6.18;49.32;49.31;49.30;49.13;42.16;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:56:51;6.53;6.53;6.53;6.18;49.34;49.34;49.32;49.15;42.18;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T10:59:28;6.80;6.80;6.80;6.43;51.33;51.32;51.30;51.13;43.87;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T11:02:01;6.52;6.52;6.52;6.16;49.21;49.20;49.18;49.02;42.06;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T11:04:28;6.64;6.64;6.64;6.28;50.15;50.14;50.13;49.96;42.87;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T11:07:00;6.56;6.55;6.53;6.15;49.13;49.12;49.10;48.91;41.93;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T11:09:26;6.73;6.73;6.73;6.36;50.77;50.76;50.75;50.57;43.39;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T11:11:58;6.74;6.74;6.74;6.37;50.90;50.89;50.88;50.70;43.51;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T11:14:26;7.16;7.16;7.16;6.77;54.04;54.03;54.02;53.84;46.19;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T11:17:01;7.28;7.28;7.28;6.88;54.93;54.92;54.91;54.72;46.95;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T11:19:27;7.08;7.08;7.08;6.70;53.47;53.46;53.45;53.27;45.70;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T11:24:18;7.76;7.76;7.76;7.34;58.60;58.59;58.58;58.38;50.09;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T11:26:47;7.44;7.44;7.44;7.04;56.20;56.19;56.17;55.99;48.04;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T11:29:27;7.52;7.52;7.52;7.11;56.76;56.75;56.73;56.54;48.52;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T11:31:59;7.76;7.76;7.76;7.34;58.61;58.60;58.58;58.39;50.10;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T11:37:41;7.59;7.59;7.59;7.17;57.29;57.28;57.26;57.07;48.97;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T11:42:42;8.01;8.00;7.98;7.51;59.99;59.98;59.96;59.72;51.20;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T11:45:12;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.74;48.69;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T11:52:33;7.45;7.45;7.45;7.05;56.25;56.25;56.23;56.04;48.08;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T11:57:47;7.42;7.39;7.34;6.87;54.89;54.88;54.85;54.59;46.75;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T12:16:18;7.16;7.16;7.16;6.77;54.05;54.04;54.03;53.84;46.20;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T12:23:48;7.34;7.34;7.34;6.94;55.42;55.41;55.39;55.21;47.37;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T12:26:31;7.50;7.50;7.50;7.09;56.62;56.62;56.60;56.41;48.40;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T12:36:54;7.38;7.38;7.38;6.97;55.69;55.68;55.66;55.48;47.60;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T12:44:44;7.18;7.18;7.17;6.78;54.11;54.10;54.08;53.89;46.23;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T12:47:31;7.23;7.23;7.23;6.83;54.57;54.56;54.55;54.36;46.65;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T12:50:06;7.16;7.16;7.16;6.77;54.05;54.04;54.02;53.84;46.20;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T12:52:47;6.96;6.96;6.96;6.58;52.56;52.55;52.53;52.36;44.93;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T12:55:26;7.19;7.19;7.19;6.80;54.26;54.25;54.24;54.05;46.38;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T12:58:00;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.37;44.94;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T13:00:32;7.08;7.08;7.08;6.69;53.44;53.43;53.41;53.23;45.68;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T13:03:09;7.06;7.01;6.91;6.42;51.29;51.28;51.24;50.94;43.54;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T13:08:16;6.88;6.88;6.88;6.51;51.94;51.93;51.92;51.74;44.40;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T13:10:50;6.50;6.50;6.50;6.15;49.11;49.10;49.09;48.92;41.98;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T13:13:21;6.83;6.83;6.83;6.46;51.55;51.55;51.53;51.36;44.07;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T13:15:48;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.82;44.47;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T13:23:11;6.93;6.93;6.93;6.55;52.29;52.28;52.27;52.09;44.70;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T13:33:43;6.80;6.80;6.80;6.43;51.32;51.31;51.29;51.12;43.86;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T13:36:10;7.07;7.05;7.02;6.61;52.74;52.73;52.71;52.49;44.99;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T13:41:06;7.09;7.09;7.09;6.71;53.54;53.53;53.51;53.33;45.76;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T13:43:34;7.00;7.00;7.00;6.62;52.88;52.87;52.86;52.68;45.20;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T13:46:01;6.96;6.96;6.96;6.58;52.55;52.54;52.52;52.35;44.92;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T13:48:32;7.05;7.05;7.05;6.67;53.22;53.21;53.20;53.02;45.49;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T13:51:02;6.61;6.61;6.61;6.25;49.89;49.88;49.87;49.70;42.64;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T13:53:33;6.91;6.91;6.91;6.53;52.14;52.13;52.11;51.94;44.57;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T13:56:02;6.95;6.95;6.95;6.57;52.46;52.45;52.44;52.26;44.84;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T13:58:33;7.00;7.00;7.00;6.62;52.84;52.83;52.81;52.64;45.16;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T14:01:23;7.00;7.00;7.00;6.62;52.85;52.84;52.83;52.65;45.17;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T14:03:48;6.43;6.43;6.43;6.08;48.57;48.56;48.54;48.38;41.51;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T14:06:15;6.73;6.73;6.73;6.37;50.84;50.84;50.82;50.65;43.46;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T14:08:45;6.50;6.50;6.50;6.15;49.11;49.10;49.08;48.92;41.97;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T14:13:47;6.63;6.63;6.63;6.27;50.05;50.04;50.02;49.86;42.78;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T14:16:21;6.65;6.65;6.65;6.29;50.25;50.24;50.22;50.05;42.95;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T14:21:21;6.74;6.74;6.74;6.37;50.87;50.86;50.85;50.68;43.48;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T14:23:47;6.85;6.85;6.85;6.48;51.75;51.74;51.72;51.55;44.23;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T14:26:13;6.65;6.65;6.64;6.28;50.15;50.14;50.13;49.96;42.86;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T14:28:45;6.95;6.95;6.95;6.58;52.51;52.50;52.48;52.31;44.88;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T14:33:55;6.77;6.77;6.77;6.40;51.07;51.06;51.04;50.87;43.64;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T14:36:25;6.84;6.84;6.84;6.47;51.66;51.65;51.63;51.46;44.15;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T14:38:51;6.70;6.70;6.70;6.33;50.58;50.57;50.55;50.38;43.23;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T14:41:20;6.78;6.78;6.78;6.41;51.18;51.17;51.15;50.98;43.74;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T14:43:49;7.05;7.05;7.05;6.66;53.20;53.19;53.17;53.00;45.47;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T14:48:44;6.57;6.57;6.57;6.21;49.59;49.59;49.57;49.40;42.39;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T14:51:09;7.09;7.09;7.09;6.70;53.51;53.50;53.49;53.31;45.74;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T14:53:37;6.69;6.69;6.69;6.33;50.55;50.54;50.52;50.35;43.20;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T14:56:03;6.74;6.73;6.72;6.34;50.60;50.59;50.57;50.38;43.21;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T14:58:28;6.83;6.83;6.83;6.46;51.60;51.59;51.57;51.40;44.10;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T15:00:54;7.00;7.00;7.00;6.62;52.85;52.84;52.83;52.65;45.18;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T15:03:31;7.30;7.30;7.30;6.90;55.09;55.08;55.07;54.88;47.09;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T15:06:02;7.34;7.33;7.31;6.89;55.03;55.02;55.00;54.78;46.97;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T15:08:28;7.38;7.38;7.38;6.98;55.72;55.71;55.70;55.51;47.63;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T15:11:05;7.43;7.43;7.43;7.03;56.09;56.08;56.07;55.88;47.95;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T15:13:42;7.06;7.06;7.06;6.68;53.31;53.30;53.28;53.10;45.56;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T15:18:44;7.34;7.34;7.33;6.94;55.38;55.37;55.35;55.17;47.34;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T15:21:18;7.10;7.10;7.10;6.71;53.59;53.58;53.56;53.38;45.80;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T15:23:52;7.05;7.05;7.05;6.66;53.20;53.19;53.17;52.99;45.47;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T15:26:39;7.09;7.09;7.09;6.70;53.51;53.50;53.49;53.31;45.74;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T15:29:10;7.23;7.23;7.23;6.84;54.61;54.60;54.58;54.40;46.68;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T15:31:42;6.92;6.92;6.92;6.55;52.29;52.28;52.26;52.09;44.69;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T15:34:09;7.04;7.04;7.04;6.66;53.15;53.14;53.12;52.94;45.43;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T15:39:01;7.38;7.37;7.34;6.91;55.18;55.17;55.14;54.92;47.08;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T15:43:52;7.24;7.22;7.18;6.74;53.80;53.79;53.76;53.52;45.85;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T15:46:22;7.61;7.58;7.53;7.06;56.40;56.39;56.35;56.10;48.05;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T15:48:51;7.43;7.43;7.43;7.02;56.09;56.08;56.06;55.87;47.94;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T15:51:17;8.37;8.36;8.36;7.91;63.15;63.13;63.12;62.90;53.97;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T15:53:50;8.53;8.49;8.41;7.87;62.84;62.83;62.79;62.49;53.49;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T15:56:17;7.67;7.67;7.67;7.25;57.90;57.89;57.87;57.67;49.48;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T15:58:42;7.54;7.54;7.54;7.13;56.91;56.90;56.88;56.69;48.64;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T16:01:11;7.68;7.68;7.68;7.27;58.02;58.01;58.00;57.80;49.60;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T16:03:38;7.45;7.45;7.45;7.05;56.25;56.25;56.23;56.04;48.08;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T16:06:03;7.44;7.44;7.44;7.04;56.19;56.18;56.16;55.97;48.03;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T16:08:28;7.74;7.74;7.74;7.32;58.43;58.42;58.41;58.21;49.95;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T16:10:54;7.93;7.93;7.93;7.49;59.84;59.83;59.81;59.61;51.15;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T16:13:19;8.12;8.08;7.99;7.45;59.49;59.48;59.44;59.13;50.58;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T16:15:45;8.45;8.36;8.17;7.51;59.98;59.97;59.90;59.47;50.70;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T16:18:10;7.62;7.62;7.62;7.20;57.49;57.48;57.47;57.27;49.14;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T16:20:36;8.36;8.32;8.26;7.73;61.76;61.75;61.71;61.42;52.59;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T16:23:03;8.64;8.55;8.38;7.74;61.77;61.76;61.69;61.28;52.28;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T16:25:29;7.88;7.87;7.86;7.42;59.21;59.20;59.18;58.96;50.57;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T16:27:55;7.98;7.98;7.97;7.53;60.15;60.14;60.12;59.91;51.39;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T16:30:22;7.45;7.45;7.45;7.05;56.28;56.27;56.25;56.06;48.11;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T16:32:48;7.76;7.75;7.75;7.33;58.55;58.54;58.53;58.33;50.05;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T16:35:14;7.61;7.61;7.61;7.19;57.42;57.41;57.40;57.20;49.08;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T16:37:41;7.83;7.83;7.83;7.41;59.14;59.13;59.12;58.92;50.55;0.54
