sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:43:43;35.80;35.60;35.22;32.86;262.48;262.40;262.23;261.04;225.35;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:46:09;36.58;36.31;35.83;33.32;266.12;266.04;265.84;264.50;228.14;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:48:35;36.98;36.67;36.09;33.45;267.16;267.07;266.85;265.38;228.72;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:51:02;35.33;35.15;34.82;32.53;259.83;259.75;259.59;258.46;223.20;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:53:29;35.69;35.54;35.25;33.00;263.52;263.45;263.30;262.22;226.54;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:56:02;35.69;35.46;35.04;32.65;260.75;260.66;260.49;259.24;223.71;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T07:58:30;34.61;34.52;34.37;32.32;258.14;258.07;257.96;257.07;222.34;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:01:00;35.60;35.40;35.04;32.70;261.21;261.13;260.96;259.79;224.29;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:03:27;36.36;36.06;35.51;32.94;263.09;263.00;262.79;261.37;225.30;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:05:54;38.02;37.76;37.30;34.72;277.35;277.26;277.07;275.72;237.89;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:08:19;37.87;37.55;36.97;34.26;273.70;273.61;273.38;271.88;234.33;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:10:51;38.20;37.88;37.29;34.56;276.10;276.01;275.78;274.27;236.39;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:13:20;39.19;38.87;38.30;35.54;283.88;283.78;283.56;282.05;243.16;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:15:50;38.87;38.52;37.89;35.09;280.33;280.23;279.99;278.42;239.91;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:18:17;38.49;38.17;37.60;34.88;278.62;278.53;278.31;276.82;238.63;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:20:45;38.73;38.40;37.80;35.03;279.84;279.74;279.51;277.98;239.57;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:23:10;36.75;36.58;36.27;33.93;270.95;270.87;270.71;269.58;232.86;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:25:37;36.19;35.88;35.33;32.76;261.65;261.56;261.35;259.92;224.03;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:28:02;35.13;34.79;34.17;31.59;252.32;252.23;252.01;250.52;215.77;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:30:28;32.77;32.63;32.38;30.32;242.13;242.06;241.92;240.95;208.18;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:32:54;32.74;32.46;31.93;29.58;236.28;236.19;236.00;234.68;202.23;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:35:20;31.55;31.34;30.95;28.81;230.09;230.02;229.86;228.73;197.34;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:37:46;31.59;31.33;30.85;28.60;228.47;228.39;228.21;226.97;195.63;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:40:12;31.02;30.88;30.62;28.65;228.82;228.76;228.63;227.68;196.68;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:42:39;30.93;30.86;30.74;28.92;230.98;230.92;230.83;230.05;198.99;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:45:05;30.43;30.22;29.84;27.76;221.75;221.68;221.52;220.43;190.16;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:47:32;29.68;29.62;29.49;27.74;221.55;221.50;221.40;220.65;190.85;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:49:59;30.44;30.13;29.57;27.29;218.03;217.95;217.75;216.43;186.34;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:52:25;28.53;28.23;27.68;25.53;203.95;203.87;203.68;202.42;174.24;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:54:51;26.89;26.57;25.98;23.86;190.63;190.56;190.36;189.07;162.59;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:57:17;25.07;24.85;24.46;22.66;180.98;180.92;180.77;179.77;154.92;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T08:59:43;24.05;23.89;23.61;22.00;175.71;175.66;175.54;174.70;150.75;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T09:02:12;23.40;23.32;23.18;21.75;173.66;173.62;173.53;172.88;149.44;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T09:04:40;25.34;25.05;24.51;22.54;180.05;179.98;179.79;178.61;153.64;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T09:07:07;23.70;23.48;23.08;21.35;170.53;170.47;170.32;169.34;145.88;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T09:09:33;24.08;23.76;23.18;21.23;169.60;169.53;169.34;168.12;144.47;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T09:11:59;22.15;21.99;21.70;20.17;161.15;161.09;160.98;160.16;138.14;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T09:14:25;21.18;21.06;20.85;19.46;155.40;155.35;155.26;154.56;133.43;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T09:16:51;21.05;20.82;20.39;18.78;150.03;149.97;149.82;148.86;128.09;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T09:19:16;19.44;19.27;18.96;17.57;140.32;140.27;140.16;139.38;120.11;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T09:21:42;19.32;19.17;18.90;17.55;140.17;140.12;140.01;139.28;120.10;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T09:24:17;18.86;18.64;18.25;16.79;134.10;134.05;133.92;133.04;114.45;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T09:26:45;18.20;18.02;17.71;16.37;130.78;130.74;130.62;129.86;111.85;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T09:29:11;17.16;17.11;17.03;16.01;127.84;127.81;127.75;127.31;110.09;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T09:31:38;17.21;17.10;16.90;15.74;125.76;125.72;125.63;125.03;107.89;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T09:34:10;16.26;16.24;16.22;15.32;122.31;122.28;122.24;121.89;105.52;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T09:36:35;16.92;16.87;16.79;15.78;125.99;125.96;125.90;125.45;108.48;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T09:39:01;16.66;16.56;16.37;15.25;121.84;121.80;121.72;121.15;104.55;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T09:44:36;17.48;17.42;17.31;16.24;129.67;129.63;129.57;129.08;111.57;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T09:47:30;17.57;17.56;17.55;16.59;132.46;132.43;132.39;132.03;114.32;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T09:52:40;15.93;15.86;15.73;14.72;117.60;117.57;117.50;117.02;101.10;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T09:55:39;15.99;15.91;15.75;14.71;117.50;117.46;117.39;116.87;100.92;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T10:00:52;15.74;15.68;15.56;14.57;116.34;116.31;116.25;115.78;100.03;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T10:06:01;14.59;14.59;14.59;13.80;110.20;110.18;110.14;109.85;95.13;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T10:08:36;14.25;14.25;14.25;13.47;107.58;107.56;107.53;107.24;92.87;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T10:11:20;13.49;13.49;13.49;12.76;101.90;101.88;101.85;101.58;87.97;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T10:13:56;13.41;13.40;13.38;12.63;100.85;100.83;100.79;100.50;87.00;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T10:16:38;13.33;13.28;13.18;12.34;98.58;98.55;98.50;98.10;84.77;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T10:19:22;12.81;12.81;12.81;12.11;96.68;96.65;96.63;96.36;83.45;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T10:21:53;12.66;12.63;12.59;11.86;94.70;94.67;94.64;94.33;81.61;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T10:24:20;12.39;12.39;12.38;11.71;93.48;93.46;93.43;93.18;80.69;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T10:27:07;12.26;12.25;12.24;11.57;92.35;92.33;92.30;92.04;79.69;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T10:32:32;11.11;11.10;11.10;10.49;83.78;83.76;83.74;83.51;72.31;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T10:34:58;10.99;10.99;10.99;10.39;82.97;82.95;82.93;82.71;71.63;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T10:37:23;11.34;11.33;11.31;10.66;85.13;85.11;85.08;84.82;73.41;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T10:39:58;12.04;11.99;11.89;11.13;88.91;88.88;88.83;88.47;76.43;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T10:42:34;11.63;11.63;11.62;10.97;87.61;87.59;87.57;87.32;75.60;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T10:45:27;11.99;11.94;11.83;11.06;88.35;88.32;88.27;87.89;75.91;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T10:48:12;12.19;12.19;12.18;11.52;91.98;91.96;91.93;91.68;79.40;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T10:51:12;12.15;12.14;12.12;11.43;91.30;91.28;91.25;90.98;78.75;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T10:53:40;13.03;12.95;12.80;11.92;95.23;95.20;95.13;94.68;81.70;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T10:56:09;12.87;12.83;12.76;11.99;95.72;95.70;95.65;95.31;82.40;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T10:58:41;11.83;11.82;11.81;11.16;89.10;89.08;89.05;88.80;76.88;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T11:01:29;11.97;11.93;11.87;11.14;88.99;88.96;88.92;88.60;76.60;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T11:06:36;11.86;11.86;11.86;11.21;89.55;89.53;89.50;89.27;77.31;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T11:09:18;12.12;12.12;12.12;11.46;91.53;91.51;91.48;91.24;79.02;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T11:11:44;12.37;12.36;12.34;11.65;93.02;93.00;92.97;92.69;80.24;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T11:14:24;13.42;13.34;13.19;12.30;98.26;98.23;98.16;97.71;84.34;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T11:16:58;13.68;13.66;13.62;12.84;102.56;102.53;102.49;102.18;88.42;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T11:19:25;14.45;14.41;14.35;13.50;107.79;107.76;107.72;107.35;92.85;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T11:24:43;15.69;15.68;15.66;14.79;118.13;118.10;118.07;117.73;101.93;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T11:27:33;15.57;15.54;15.48;14.56;116.31;116.28;116.23;115.84;100.21;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T11:30:07;15.13;15.11;15.07;14.20;113.36;113.33;113.29;112.93;97.72;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T11:35:54;14.88;14.87;14.85;14.02;111.95;111.92;111.89;111.56;96.58;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T11:38:25;14.53;14.43;14.25;13.26;105.88;105.84;105.77;105.25;90.79;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T11:49:05;16.13;16.04;15.88;14.83;118.43;118.39;118.32;117.79;101.70;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T11:56:57;16.31;16.25;16.16;15.16;121.09;121.05;120.99;120.54;104.21;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T11:59:49;17.32;17.28;17.21;16.19;129.33;129.29;129.24;128.81;111.42;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T12:10:29;17.32;17.30;17.26;16.28;129.97;129.94;129.90;129.50;112.08;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T12:27:08;19.71;19.58;19.34;18.00;143.77;143.73;143.63;142.92;123.31;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T12:32:49;18.62;18.51;18.31;17.07;136.31;136.27;136.18;135.55;116.99;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T12:38:42;19.82;19.77;19.68;18.50;147.77;147.73;147.66;147.15;127.26;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T12:41:41;20.28;20.07;19.68;18.15;145.02;144.97;144.83;143.94;123.90;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T12:49:49;17.08;17.04;16.97;15.96;127.48;127.45;127.39;126.96;109.81;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T12:55:38;19.35;19.21;18.97;17.66;141.06;141.01;140.91;140.22;120.97;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T13:01:14;18.58;18.35;17.94;16.47;131.60;131.55;131.41;130.51;112.22;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T13:06:58;15.39;15.32;15.18;14.19;113.32;113.29;113.22;112.74;97.37;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T13:17:47;15.08;15.04;14.96;14.06;112.27;112.24;112.19;111.79;96.67;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T13:20:23;15.60;15.47;15.22;14.10;112.66;112.62;112.53;111.91;96.44;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T13:23:04;14.18;14.17;14.16;13.37;106.75;106.72;106.69;106.38;92.10;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T13:25:34;12.95;12.86;12.71;11.85;94.62;94.59;94.52;94.08;81.18;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T13:31:01;11.05;11.05;11.05;10.45;83.43;83.41;83.39;83.16;72.02;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T13:35:55;10.95;10.91;10.85;10.19;81.35;81.33;81.29;80.99;70.02;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T13:38:38;11.32;11.32;11.32;10.71;85.51;85.49;85.46;85.23;73.82;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T13:44:46;11.28;11.27;11.27;10.65;85.04;85.02;85.00;84.76;73.40;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T13:54:59;10.64;10.62;10.59;9.98;79.72;79.70;79.67;79.42;68.72;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T13:57:29;10.41;10.40;10.39;9.81;78.36;78.35;78.32;78.10;67.62;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T14:00:00;10.85;10.84;10.83;10.22;81.60;81.58;81.56;81.32;70.40;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T14:02:25;10.82;10.78;10.72;10.06;80.32;80.29;80.26;79.95;69.12;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T14:04:58;11.08;11.08;11.08;10.48;83.68;83.67;83.64;83.42;72.24;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T14:07:25;10.92;10.92;10.91;10.30;82.27;82.25;82.22;81.99;70.99;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T14:09:59;10.52;10.52;10.52;9.94;79.36;79.35;79.32;79.10;68.50;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T14:16:12;11.28;11.28;11.28;10.67;85.20;85.18;85.16;84.93;73.55;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T14:21:29;10.89;10.88;10.87;10.26;81.94;81.92;81.90;81.66;70.70;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T14:23:55;10.30;10.29;10.28;9.70;77.49;77.48;77.45;77.23;66.86;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T14:26:23;9.28;9.27;9.27;8.75;69.89;69.88;69.86;69.66;60.31;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T14:28:49;10.24;10.22;10.20;9.62;76.78;76.76;76.74;76.50;66.20;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T14:31:36;10.36;10.36;10.36;9.80;78.21;78.20;78.17;77.97;67.52;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T14:34:04;11.14;11.14;11.14;10.53;84.09;84.07;84.05;83.82;72.59;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T14:36:31;10.42;10.42;10.42;9.85;78.67;78.65;78.63;78.42;67.91;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T14:38:59;10.15;10.15;10.15;9.60;76.65;76.63;76.61;76.41;66.17;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T14:41:31;11.16;11.16;11.16;10.55;84.25;84.23;84.21;83.98;72.73;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T14:44:05;11.61;11.60;11.58;10.93;87.26;87.24;87.21;86.96;75.27;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T14:46:38;11.65;11.64;11.63;10.97;87.63;87.61;87.58;87.33;75.59;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T14:51:43;12.50;12.50;12.50;11.82;94.39;94.37;94.35;94.09;81.49;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T14:57:32;12.12;12.06;11.94;11.15;89.09;89.06;89.00;88.61;76.52;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T14:59:58;11.71;11.69;11.64;10.96;87.51;87.49;87.45;87.16;75.39;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T15:02:31;11.20;11.20;11.20;10.59;84.56;84.55;84.52;84.29;73.00;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T15:04:58;10.84;10.83;10.83;10.24;81.74;81.72;81.69;81.47;70.55;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T15:07:30;10.41;10.41;10.41;9.84;78.57;78.55;78.53;78.32;67.83;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T15:10:02;10.44;10.44;10.44;9.87;78.80;78.78;78.76;78.55;68.03;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T15:12:37;10.51;10.51;10.51;9.94;79.38;79.36;79.34;79.12;68.52;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T15:17:48;10.02;10.01;10.00;9.44;75.38;75.36;75.33;75.11;65.02;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T15:20:20;10.12;10.12;10.11;9.55;76.25;76.23;76.21;76.00;65.80;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T15:22:51;9.95;9.95;9.95;9.41;75.11;75.09;75.07;74.87;64.83;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T15:25:24;9.84;9.84;9.83;9.29;74.22;74.20;74.18;73.97;64.06;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T15:27:53;10.06;10.06;10.06;9.51;75.93;75.91;75.89;75.68;65.54;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T15:30:21;9.80;9.80;9.79;9.25;73.89;73.87;73.85;73.64;63.77;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T15:33:16;9.96;9.96;9.95;9.41;75.11;75.09;75.07;74.86;64.82;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T15:35:48;10.03;10.03;10.03;9.48;75.69;75.67;75.65;75.44;65.33;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T15:40:50;10.30;10.28;10.25;9.65;77.07;77.05;77.02;76.77;66.42;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T15:49:04;9.78;9.78;9.78;9.25;73.85;73.83;73.81;73.61;63.75;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T15:51:51;9.59;9.59;9.59;9.06;72.38;72.36;72.34;72.15;62.49;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T15:54:21;9.57;9.56;9.53;8.98;71.69;71.67;71.64;71.41;61.79;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T15:56:49;9.52;9.49;9.43;8.84;70.61;70.59;70.55;70.28;60.75;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T15:59:16;9.71;9.71;9.71;9.18;73.30;73.28;73.26;73.07;63.28;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:01:44;9.78;9.76;9.71;9.13;72.95;72.93;72.90;72.64;62.83;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:04:11;9.18;9.17;9.16;8.65;69.08;69.06;69.04;68.84;59.59;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:06:45;9.52;9.52;9.52;9.00;71.89;71.87;71.85;71.66;62.05;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:09:23;9.51;9.51;9.51;8.99;71.78;71.77;71.75;71.55;61.97;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:11:50;10.34;10.34;10.33;9.77;78.00;77.98;77.96;77.75;67.33;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:14:17;10.58;10.54;10.48;9.84;78.58;78.56;78.52;78.23;67.63;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:16:43;9.90;9.90;9.89;9.34;74.58;74.56;74.54;74.32;64.35;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:19:10;9.84;9.84;9.84;9.30;74.29;74.27;74.25;74.05;64.13;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:21:36;9.68;9.67;9.66;9.11;72.78;72.77;72.74;72.53;62.79;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:24:02;9.38;9.37;9.37;8.86;70.71;70.70;70.68;70.48;61.03;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:26:29;9.97;9.92;9.82;9.17;73.21;73.19;73.15;72.82;62.87;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:28:55;10.34;10.30;10.23;9.60;76.67;76.65;76.62;76.33;65.97;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:31:22;14.41;14.38;14.33;13.48;107.66;107.64;107.59;107.23;92.76;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:33:49;11.42;11.40;11.36;10.69;85.37;85.35;85.32;85.03;73.56;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:36:18;14.08;14.02;13.90;13.00;103.80;103.77;103.71;103.27;89.21;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:38:44;13.32;13.23;13.07;12.16;97.13;97.10;97.03;96.55;83.30;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:41:12;12.02;11.99;11.95;11.26;89.89;89.86;89.83;89.53;77.46;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:43:39;15.78;15.73;15.65;14.70;117.42;117.38;117.33;116.91;101.09;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:46:12;15.50;15.36;15.11;14.00;111.82;111.78;111.69;111.06;95.70;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:48:50;12.86;12.83;12.78;12.02;96.00;95.97;95.93;95.61;82.70;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:51:17;13.25;13.19;13.08;12.24;97.73;97.71;97.65;97.25;84.00;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:53:44;13.38;13.33;13.22;12.38;98.86;98.83;98.78;98.38;85.00;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:56:12;12.54;12.46;12.31;11.46;91.52;91.49;91.43;90.98;78.50;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T16:58:39;12.90;12.88;12.85;12.11;96.73;96.71;96.67;96.37;83.40;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:01:09;12.70;12.70;12.70;12.01;95.86;95.84;95.81;95.56;82.76;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:03:37;12.04;12.03;12.01;11.34;90.52;90.50;90.47;90.20;78.08;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:06:05;11.30;11.28;11.25;10.60;84.67;84.65;84.61;84.35;72.99;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:08:33;12.48;12.42;12.32;11.53;92.06;92.03;91.98;91.60;79.13;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:11:10;10.83;10.80;10.76;10.13;80.91;80.89;80.86;80.59;69.72;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:13:41;10.76;10.73;10.67;10.01;79.97;79.95;79.91;79.62;68.83;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:16:08;10.58;10.57;10.56;9.97;79.63;79.62;79.59;79.36;68.70;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:18:35;10.81;10.81;10.81;10.22;81.57;81.55;81.53;81.30;70.41;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:21:02;11.18;11.17;11.14;10.51;83.94;83.92;83.89;83.64;72.39;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:23:29;10.95;10.93;10.88;10.24;81.79;81.77;81.73;81.46;70.47;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:25:55;10.78;10.77;10.76;10.16;81.16;81.14;81.11;80.88;70.03;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:28:23;10.61;10.57;10.52;9.88;78.91;78.89;78.85;78.57;67.94;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:30:51;11.44;11.34;11.17;10.36;82.75;82.72;82.65;82.21;70.86;0.53
