sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:47:53;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:48:25;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:48:56;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:49:27;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:49:59;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:50:32;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:51:04;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:51:35;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:52:07;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:52:41;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:53:13;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:53:44;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:54:15;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:54:46;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:55:18;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:55:49;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:56:22;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:56:53;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:57:24;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:57:57;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:58:29;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:59:00;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T05:59:31;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:00:06;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:00:39;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:01:11;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:01:45;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:02:16;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:02:47;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:03:19;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:03:50;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:04:21;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:04:52;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:05:23;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:05:55;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:06:26;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:06:58;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:07:28;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:08:00;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:08:31;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:09:02;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:09:33;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:10:07;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:10:39;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:11:10;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:11:41;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:12:12;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:12:43;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:13:14;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:13:45;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:14:17;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:14:48;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:15:19;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:15:50;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:16:21;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:16:55;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:17:28;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:18:00;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:18:30;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:19:02;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:19:32;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:20:09;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:20:41;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:21:12;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:21:43;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:22:14;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:22:48;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:23:20;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:23:51;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:24:22;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:24:53;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:25:25;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:26:04;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:26:35;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:27:07;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:27:38;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:28:09;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:28:40;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:29:11;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:29:42;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:30:14;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:30:46;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:31:17;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:31:48;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:32:22;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:32:53;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:33:31;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:34:02;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:34:33;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:35:08;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:35:39;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:36:10;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:36:41;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:37:12;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:37:44;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:38:15;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:38:48;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:39:19;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:39:50;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:40:21;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:40:52;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:41:24;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:41:56;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:42:27;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:43:01;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:43:32;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:44:03;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:44:34;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:45:06;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:45:40;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:46:12;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:46:43;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:47:14;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:47:48;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:48:19;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:48:50;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:49:24;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:49:55;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:50:27;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:50:58;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:51:29;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:52:00;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:52:31;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:53:02;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:53:33;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:54:04;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:54:36;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:55:10;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:55:41;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:56:12;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:56:46;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:57:20;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:57:54;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:58:28;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:58:59;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T06:59:30;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:00:02;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:00:33;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:01:05;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:01:36;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:02:09;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:02:40;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:03:13;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:03:44;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:04:15;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:04:47;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:05:19;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:05:50;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:06:24;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:06:58;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:07:29;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:08:00;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:08:31;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:09:03;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:09:34;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:10:08;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:10:40;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:11:11;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:11:42;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:12:13;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:12:44;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:13:17;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:13:48;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:14:19;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:14:50;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:15:21;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:15:52;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:16:23;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:16:55;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:17:26;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:17:59;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:18:33;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:19:04;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:19:36;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:20:07;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:20:39;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:21:11;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:21:43;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:22:14;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:22:45;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:23:16;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:23:47;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:24:19;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:24:50;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:25:21;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:25:52;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:26:23;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:26:55;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:27:26;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:27:57;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:28:28;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:28:59;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:29:31;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:30:02;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:30:34;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:31:05;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:31:36;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:32:07;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:32:39;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:33:10;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:33:47;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:34:18;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:34:50;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:35:22;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:35:55;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:36:26;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:36:58;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:37:29;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:38:00;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:38:33;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:39:04;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:39:35;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:40:07;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:40:38;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:41:09;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:41:40;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:42:11;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:42:45;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:43:16;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:43:47;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:44:18;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:44:50;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:45:24;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:45:57;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:46:28;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:47:00;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:47:31;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:48:02;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:48:33;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:49:10;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:49:41;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:50:12;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:50:44;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:51:15;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:51:46;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:52:17;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:52:48;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:53:20;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:53:51;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:54:22;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:54:53;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:55:24;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:56:02;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:56:33;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:57:04;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:57:36;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:58:07;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:58:39;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:59:10;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T07:59:41;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:00:13;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:00:44;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:01:15;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:01:47;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:02:18;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:02:49;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:03:20;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:03:51;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:04:25;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:04:57;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:05:28;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:05:59;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:06:31;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:07:04;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:07:35;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:08:06;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:08:37;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:09:08;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:09:40;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:10:11;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:10:42;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:11:14;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:11:45;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:12:16;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:12:47;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:13:21;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:13:53;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:14:24;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:14:55;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:15:27;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:16:00;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:16:32;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:17:03;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:17:34;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:18:06;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:18:37;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:19:09;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:19:43;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:20:15;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:20:47;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:21:18;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:21:49;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:22:20;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:22:52;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:23:23;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:23:54;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:24:25;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:24:56;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:25:27;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:26:05;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:26:37;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:27:08;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:27:39;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:28:10;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:28:41;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:29:13;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:29:44;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:30:15;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:30:46;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:31:18;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:31:50;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:32:21;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:32:56;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:33:27;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:33:59;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:34:30;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:35:05;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:35:36;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:36:07;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:36:39;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:37:11;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:37:42;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:38:13;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:38:44;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:39:17;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:39:52;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:40:25;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:40:59;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:41:30;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:42:01;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:42:32;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:43:03;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:43:35;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:44:06;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:44:38;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:45:09;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:45:41;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:46:12;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:46:44;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-01T08:47:16;24.44
