sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-03-01T15:49:25;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T15:52:04;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T15:54:46;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-01T15:57:17;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T15:59:49;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:02:21;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:04:52;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:07:34;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:10:16;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:12:47;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:15:30;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:18:11;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:20:42;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:23:14;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:25:46;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:28:17;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:30:49;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:33:21;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:35:52;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:38:24;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:40:56;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:43:28;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:45:59;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:48:31;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:51:02;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:53:34;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:56:16;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T16:58:47;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:01:19;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:04:01;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:06:32;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:09:04;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:11:36;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:14:07;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:16:39;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:19:11;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:21:52;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:24:24;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:26:56;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:29:27;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:31:59;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:34:31;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:37:12;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:39:44;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:42:16;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:44:47;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:47:19;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:49:50;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:52:22;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:54:54;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:57:25;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T17:59:57;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:02:29;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:05:00;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:07:32;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:10:04;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:12:35;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:15:07;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:17:39;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:20:10;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:22:52;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:25:24;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:27:55;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:30:27;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:32:59;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:35:30;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:38:12;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:40:44;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:43:15;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:45:47;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:48:19;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:50:50;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:53:22;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:55:57;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-03-01T18:58:35;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:01:18;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:03:59;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:06:31;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:09:12;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:11:54;29.0;31.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:14:36;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:17:07;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:19:39;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:22:11;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:24:42;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:27:14;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:29:46;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:32:17;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:34:49;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:37:20;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:40:03;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:42:34;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:45:06;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:47:47;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:50:29;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:53:01;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:55:34;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-01T19:58:14;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:00:46;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:03:17;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:05:49;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:08:21;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:10:52;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:13:35;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:16:16;29.0;31.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:18:58;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:21:39;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:24:11;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:26:43;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:29:14;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:31:46;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:34:18;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:36:49;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:39:21;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:41:52;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:44:24;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:46:56;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:49:27;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:51:59;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:54:31;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:57:02;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-01T20:59:34;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:02:16;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:04:47;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:07:19;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:09:51;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:12:22;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:14:54;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:17:26;28.0;30.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:19:57;32.0;34.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:22:29;31.0;33.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:25:11;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:27:42;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:30:14;29.0;31.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:32:46;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:35:17;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:37:49;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:40:21;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:42:52;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:45:24;30.0;32.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:47:56;39.0;41.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:50:27;38.0;40.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:52:59;30.0;32.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:55:45;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-03-01T21:58:23;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:01:05;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:03:46;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:06:19;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:09:00;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:11:42;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:14:23;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:16:55;28.0;30.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:19:26;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:21:58;28.0;30.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:24:29;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:27:01;28.0;30.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:29:33;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:32:04;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:34:36;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:37:08;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:39:39;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:42:11;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:44:43;31.0;33.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:47:14;31.0;33.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:49:46;29.0;31.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:52:17;31.0;33.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:54:52;34.0;36.0
26640;HPM;14269;47.358;0.724;2023-03-01T22:57:31;31.0;33.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:00:03;31.0;33.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:02:44;29.0;31.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:05:16;28.0;30.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:07:48;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:10:19;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:12:52;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:15:33;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:18:04;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:20:36;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:23:08;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:25:39;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:28:11;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:30:44;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:33:25;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:36:06;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:38:48;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:41:30;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:44:13;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:46:53;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:49:25;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:52:07;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:54:48;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-03-01T23:57:30;27.0;29.0
