sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T08:36:09;27.51;27.37;26.65;24.36;194.67;194.60;194.35;192.64;164.31;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T08:38:54;27.57;27.42;26.67;24.36;194.66;194.59;194.34;192.60;164.24;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T08:41:41;29.19;29.03;28.25;25.81;206.27;206.20;205.94;204.10;174.06;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T08:44:26;28.49;28.34;27.58;25.19;201.31;201.24;200.98;199.19;169.88;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T08:47:12;30.27;30.13;29.40;26.96;215.43;215.35;215.10;213.29;182.04;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T08:49:57;28.68;28.58;28.07;25.94;207.26;207.20;207.00;205.48;175.68;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T08:52:42;28.78;28.66;28.06;25.83;206.42;206.35;206.13;204.51;174.70;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T08:55:28;28.94;28.87;28.52;26.57;212.25;212.19;212.03;210.69;180.44;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T08:58:13;28.98;28.87;28.31;26.13;208.76;208.69;208.48;206.90;176.84;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T09:00:58;30.11;29.97;29.31;26.94;215.26;215.19;214.95;213.22;182.08;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T09:03:44;31.45;31.31;30.60;28.12;224.69;224.61;224.36;222.53;190.02;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T09:06:31;32.70;32.56;31.89;29.38;234.76;234.68;234.43;232.61;198.73;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T09:09:20;33.07;32.95;32.35;29.90;238.86;238.78;238.55;236.79;202.45;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T09:12:05;34.52;34.40;33.79;31.26;249.71;249.63;249.40;247.58;211.71;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T09:14:51;33.75;33.63;33.03;30.54;243.96;243.89;243.65;241.87;206.80;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T09:17:36;34.45;34.28;33.42;30.60;244.52;244.44;244.14;242.04;206.53;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T09:20:22;32.81;32.61;31.60;28.70;229.42;229.33;229.00;226.79;193.17;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T09:23:07;30.42;30.33;29.88;27.74;221.58;221.51;221.33;219.82;188.11;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T09:25:52;27.83;27.74;27.25;25.21;201.42;201.36;201.17;199.71;170.78;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T09:28:38;25.37;25.32;25.04;23.36;186.56;186.51;186.38;185.23;158.67;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T09:31:29;26.10;26.00;25.48;23.50;187.74;187.68;187.49;186.05;158.98;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T09:34:14;26.33;26.26;25.90;24.07;192.26;192.20;192.05;190.77;163.30;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T09:37:03;26.27;26.19;25.77;23.87;190.72;190.66;190.49;189.15;161.80;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T09:39:49;21.85;21.79;21.47;19.94;159.28;159.23;159.10;158.03;135.25;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T09:42:34;19.75;19.67;19.31;17.84;142.55;142.50;142.36;141.31;120.80;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T09:45:33;18.12;18.06;17.77;16.46;131.48;131.44;131.33;130.40;111.54;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T09:48:26;15.34;15.33;15.27;14.37;114.78;114.75;114.70;114.12;97.95;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T09:51:17;16.49;16.45;16.22;15.07;120.39;120.35;120.26;119.46;102.25;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T09:54:30;16.29;16.22;15.86;14.57;116.45;116.41;116.29;115.34;98.50;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T09:57:20;16.17;16.11;15.83;14.64;116.99;116.96;116.85;116.00;99.20;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T10:03:31;14.87;14.83;14.64;13.63;108.87;108.84;108.76;108.06;92.52;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T10:06:23;14.66;14.65;14.59;13.73;109.69;109.66;109.61;109.06;93.60;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T10:09:11;13.87;13.86;13.82;13.02;103.95;103.92;103.88;103.37;88.73;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T10:12:01;13.88;13.82;13.52;12.42;99.28;99.24;99.14;98.33;83.98;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T10:17:57;14.82;14.76;14.45;13.31;106.38;106.34;106.23;105.41;90.06;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T10:21:13;14.96;14.93;14.76;13.76;109.92;109.89;109.81;109.13;93.47;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T10:24:16;13.80;13.77;13.64;12.74;101.73;101.71;101.64;101.03;86.57;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T10:27:07;14.19;14.12;13.76;12.59;100.64;100.61;100.48;99.61;84.99;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T10:30:14;13.75;13.68;13.35;12.23;97.76;97.73;97.61;96.79;82.60;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T10:33:13;14.39;14.36;14.16;13.16;105.16;105.13;105.04;104.35;89.33;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T10:36:05;15.04;14.96;14.57;13.32;106.42;106.38;106.25;105.31;89.82;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T10:38:52;14.34;14.31;14.13;13.15;105.06;105.03;104.95;104.27;89.28;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T10:51:05;14.25;14.19;13.89;12.77;102.05;102.02;101.91;101.09;86.34;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T10:53:52;13.32;13.30;13.18;12.32;98.37;98.34;98.28;97.70;83.73;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T10:56:51;12.97;12.96;12.91;12.16;97.13;97.10;97.06;96.58;82.90;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T10:59:39;14.53;14.45;14.06;12.84;102.62;102.58;102.45;101.54;86.59;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T11:02:30;14.66;14.61;14.37;13.31;106.33;106.30;106.20;105.45;90.19;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T11:05:20;14.84;14.78;14.43;13.24;105.83;105.80;105.67;104.80;89.47;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T11:08:10;14.75;14.70;14.42;13.31;106.36;106.33;106.22;105.43;90.11;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T11:11:03;15.87;15.79;15.41;14.13;112.91;112.87;112.74;111.79;95.41;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T11:14:04;15.17;15.09;14.69;13.43;107.29;107.25;107.12;106.17;90.55;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T11:16:58;15.52;15.43;14.98;13.65;109.10;109.06;108.91;107.90;91.97;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T11:20:46;15.80;15.74;15.46;14.29;114.16;114.13;114.02;113.18;96.77;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T11:23:17;15.02;14.96;14.66;13.50;107.88;107.85;107.74;106.90;91.33;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T11:26:05;15.36;15.28;14.89;13.63;108.89;108.85;108.72;107.77;91.95;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T11:28:55;15.74;15.64;15.13;13.71;109.62;109.57;109.41;108.32;92.22;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T11:31:47;15.47;15.39;15.01;13.75;109.85;109.81;109.68;108.74;92.79;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T11:34:39;15.38;15.28;14.77;13.38;106.94;106.90;106.74;105.66;89.94;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T11:37:38;16.07;15.97;15.45;14.00;111.88;111.83;111.67;110.55;94.11;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T11:40:34;16.06;15.97;15.53;14.17;113.25;113.20;113.06;112.03;95.52;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T11:46:28;16.04;15.96;15.58;14.29;114.17;114.13;114.00;113.04;96.49;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T11:49:40;15.94;15.86;15.50;14.22;113.66;113.62;113.49;112.56;96.09;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T11:53:01;15.86;15.79;15.43;14.18;113.32;113.28;113.16;112.24;95.84;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T11:56:16;15.88;15.80;15.43;14.15;113.10;113.06;112.93;111.99;95.60;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T12:29:34;18.38;18.33;18.07;16.78;134.05;134.01;133.90;132.99;113.82;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T12:51:37;20.35;20.27;19.84;18.27;145.98;145.93;145.77;144.63;123.55;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T12:54:31;19.07;19.07;19.07;18.04;144.04;144.01;143.96;143.32;123.13;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T12:57:23;18.98;18.98;18.94;17.87;142.67;142.64;142.58;141.91;121.85;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T13:13:36;17.61;17.61;17.59;16.61;132.65;132.62;132.57;131.96;113.34;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T13:16:38;18.73;18.68;18.43;17.13;136.87;136.83;136.72;135.82;116.27;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T13:19:28;18.66;18.61;18.34;17.03;136.03;135.99;135.88;134.96;115.50;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T13:22:26;17.49;17.47;17.37;16.31;130.28;130.25;130.18;129.49;111.08;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T13:25:17;18.19;18.19;18.19;17.20;137.34;137.31;137.26;136.66;117.40;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T13:34:39;18.90;18.85;18.57;17.24;137.75;137.71;137.59;136.66;116.95;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T13:37:27;19.45;19.32;18.69;16.93;135.34;135.28;135.08;133.73;113.84;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T13:46:16;19.34;19.31;19.14;17.91;143.04;143.01;142.91;142.09;121.79;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T13:49:09;20.04;19.92;19.31;17.56;140.33;140.28;140.08;138.74;118.20;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T13:52:01;20.59;20.46;19.86;18.07;144.40;144.34;144.14;142.78;121.67;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T13:54:46;20.01;19.96;19.73;18.38;146.80;146.76;146.65;145.72;124.80;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T13:57:33;20.70;20.61;20.14;18.50;147.82;147.77;147.60;146.39;125.00;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T14:00:45;19.40;19.38;19.28;18.11;144.65;144.61;144.54;143.78;123.36;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T14:03:30;20.17;20.12;19.87;18.49;147.68;147.64;147.52;146.57;125.50;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T14:06:20;19.93;19.90;19.76;18.53;147.96;147.92;147.84;147.02;126.07;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T14:09:16;21.47;21.41;21.09;19.57;156.34;156.29;156.16;155.09;132.72;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T14:12:24;21.39;21.31;20.89;19.26;153.87;153.82;153.67;152.49;130.31;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T14:15:19;22.73;22.56;21.71;19.54;156.21;156.14;155.88;154.18;131.06;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T14:18:28;21.36;21.30;21.01;19.52;155.94;155.89;155.77;154.73;132.44;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T14:21:27;20.21;20.17;20.00;18.71;149.43;149.39;149.30;148.44;127.23;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T14:24:18;20.73;20.67;20.39;18.96;151.42;151.38;151.26;150.26;128.63;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T14:27:11;22.80;22.64;21.84;19.72;157.67;157.61;157.36;155.71;132.46;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T14:29:58;22.94;22.80;22.09;20.07;160.41;160.35;160.12;158.57;135.07;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T14:33:01;21.14;21.08;20.80;19.34;154.47;154.43;154.30;153.29;131.22;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T14:36:08;21.64;21.53;21.01;19.27;153.95;153.90;153.72;152.42;130.09;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T14:38:59;22.21;22.06;21.31;19.27;154.07;154.00;153.76;152.19;129.51;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T14:41:49;20.91;20.84;20.47;18.92;151.19;151.15;151.00;149.90;128.17;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T14:44:35;26.19;26.14;25.86;24.12;192.70;192.65;192.52;191.34;163.92;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T14:47:32;25.13;24.97;24.15;21.88;174.87;174.80;174.54;172.79;147.10;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T14:50:25;22.43;22.29;21.62;19.66;157.11;157.05;156.83;155.33;132.34;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T14:53:15;23.80;23.61;22.65;20.30;162.31;162.24;161.95;160.09;135.96;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T14:56:04;23.16;23.02;22.31;20.27;162.00;161.94;161.71;160.15;136.41;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T14:58:53;23.49;23.34;22.57;20.44;163.38;163.31;163.06;161.43;137.41;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T15:01:43;24.62;24.47;23.72;21.57;172.37;172.30;172.06;170.41;145.18;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T15:04:29;24.02;23.88;23.20;21.14;168.94;168.88;168.65;167.09;142.42;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T15:07:15;23.47;23.33;22.62;20.56;164.36;164.29;164.06;162.49;138.43;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T15:10:03;25.03;24.81;23.71;21.13;168.97;168.89;168.57;166.50;141.23;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T15:12:51;25.98;25.85;25.21;23.08;184.45;184.39;184.16;182.58;155.79;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T15:15:47;24.40;24.23;23.39;21.14;169.00;168.93;168.66;166.92;142.02;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T15:18:35;24.35;24.19;23.40;21.20;169.46;169.39;169.14;167.44;142.55;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T15:24:27;23.74;23.60;22.88;20.80;166.28;166.22;165.98;164.40;140.06;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T15:27:17;23.84;23.71;23.06;21.05;168.19;168.13;167.91;166.39;141.88;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T15:30:06;23.90;23.75;23.00;20.89;166.93;166.86;166.62;165.00;140.53;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T15:48:15;22.37;22.22;21.50;19.50;155.83;155.77;155.54;154.00;131.12;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T15:51:04;21.47;21.35;20.72;18.87;150.77;150.72;150.51;149.10;127.06;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T15:54:00;20.58;20.45;19.81;17.98;143.73;143.67;143.46;142.07;120.99;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T15:56:49;20.42;20.30;19.65;17.84;142.55;142.50;142.29;140.90;119.99;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T15:59:35;20.02;19.89;19.21;17.38;138.90;138.84;138.63;137.21;116.76;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T16:02:20;22.20;22.03;21.18;19.03;152.17;152.10;151.84;150.15;127.60;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T16:05:31;28.95;28.75;27.73;25.03;200.09;200.01;199.69;197.60;168.08;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T16:08:16;33.92;33.72;32.77;29.87;238.75;238.66;238.34;236.16;201.31;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T16:11:03;28.72;28.54;27.64;25.09;200.50;200.42;200.13;198.18;168.77;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T16:13:58;26.90;26.71;25.73;23.19;185.41;185.33;185.03;183.05;155.65;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T16:16:44;25.78;25.63;24.91;22.70;181.45;181.38;181.14;179.48;152.99;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T16:19:29;24.26;24.09;23.24;20.97;167.66;167.59;167.32;165.56;140.83;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T16:22:14;24.11;23.94;23.11;20.88;166.88;166.81;166.55;164.82;140.22;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T16:25:00;25.52;25.32;24.32;21.84;174.57;174.49;174.18;172.22;146.31;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T16:27:48;24.09;23.92;23.06;20.81;166.37;166.30;166.03;164.28;139.72;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T16:30:35;25.46;25.30;24.49;22.22;177.58;177.51;177.25;175.51;149.45;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T16:33:26;25.23;25.05;24.16;21.80;174.30;174.23;173.95;172.12;146.40;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T16:36:11;24.09;23.88;22.82;20.34;162.63;162.55;162.24;160.25;135.93;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T16:38:58;25.24;25.07;24.19;21.84;174.60;174.52;174.25;172.43;146.68;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T16:41:45;23.71;23.57;22.87;20.81;166.33;166.26;166.03;164.47;140.15;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T16:44:30;22.87;22.68;21.73;19.44;155.44;155.37;155.08;153.26;130.11;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T16:47:16;22.32;22.17;21.46;19.46;155.51;155.45;155.22;153.68;130.85;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T16:50:04;20.61;20.48;19.85;18.04;144.22;144.16;143.96;142.58;121.46;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T16:52:52;21.06;20.90;20.10;18.08;144.54;144.48;144.23;142.64;121.24;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T16:55:37;20.31;20.24;19.91;18.43;147.27;147.22;147.09;146.04;124.92;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T16:58:29;18.49;18.38;17.84;16.23;129.75;129.70;129.52;128.30;109.33;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T17:01:16;16.01;15.93;15.52;14.21;113.56;113.52;113.38;112.41;95.91;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T17:04:03;16.24;16.14;15.61;14.15;113.14;113.09;112.92;111.80;95.19;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T17:06:48;15.99;15.86;15.21;13.63;108.94;108.89;108.69;107.44;91.23;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T17:09:35;15.33;15.26;14.86;13.58;108.55;108.51;108.37;107.42;91.63;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T17:12:21;15.22;15.08;14.42;12.86;102.79;102.74;102.54;101.29;85.92;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T17:15:10;13.36;13.26;12.74;11.45;91.53;91.49;91.33;90.31;76.74;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T17:17:56;11.22;11.21;11.17;10.51;83.91;83.89;83.85;83.43;71.60;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T17:20:42;11.29;11.29;11.27;10.64;85.00;84.98;84.95;84.56;72.62;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T17:23:28;10.68;10.68;10.68;10.10;80.68;80.66;80.63;80.28;68.97;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T17:26:13;10.77;10.76;10.70;10.05;80.29;80.27;80.23;79.81;68.47;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T17:28:59;11.57;11.53;11.35;10.52;84.04;84.02;83.94;83.36;71.31;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T17:31:44;12.33;12.21;11.60;10.27;82.12;82.07;81.90;80.81;68.43;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T17:34:30;12.28;12.22;11.93;10.94;87.40;87.37;87.27;86.53;73.86;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T17:37:19;11.07;11.06;11.03;10.39;83.01;82.99;82.96;82.56;70.87;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T17:40:05;12.39;12.33;12.04;11.05;88.27;88.24;88.14;87.40;74.61;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T17:42:53;12.16;12.09;11.73;10.68;85.34;85.30;85.19;84.39;71.91;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T17:45:39;12.74;12.61;11.94;10.51;84.07;84.02;83.83;82.66;69.92;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T17:48:24;11.72;11.65;11.26;10.21;81.58;81.55;81.42;80.61;68.62;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T17:51:10;12.26;12.19;11.85;10.80;86.29;86.25;86.14;85.34;72.75;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T17:53:56;13.45;13.38;13.05;11.94;95.43;95.40;95.28;94.46;80.60;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T17:56:41;12.99;12.96;12.80;11.91;95.16;95.14;95.06;94.45;80.88;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T17:59:27;15.23;15.15;14.75;13.49;107.78;107.74;107.60;106.66;90.98;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T18:02:15;17.01;16.87;16.19;14.52;116.08;116.03;115.82;114.50;97.25;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T18:05:00;17.90;17.75;16.96;15.12;120.92;120.86;120.63;119.16;101.08;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T18:07:45;17.35;17.21;16.52;14.82;118.48;118.43;118.22;116.87;99.27;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T18:10:31;17.15;17.02;16.40;14.77;118.10;118.05;117.85;116.59;99.13;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T18:13:20;18.58;18.43;17.68;15.84;126.67;126.61;126.39;124.94;106.10;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T18:16:06;18.84;18.70;18.00;16.19;129.44;129.38;129.16;127.75;108.59;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T18:18:54;17.56;17.42;16.73;15.01;119.99;119.94;119.73;118.37;100.56;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T18:21:42;18.13;18.01;17.45;15.83;126.54;126.49;126.31;125.07;106.51;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T18:24:30;19.26;19.17;18.73;17.20;137.43;137.38;137.22;136.10;116.20;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T18:27:16;30.15;30.02;29.37;27.02;215.93;215.86;215.62;213.91;182.71;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T18:30:03;32.24;32.07;31.22;28.52;227.94;227.85;227.56;225.54;192.36;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T18:32:50;20.37;20.24;19.59;17.78;142.07;142.02;141.81;140.41;119.57;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T18:35:39;18.17;18.04;17.42;15.74;125.80;125.75;125.55;124.25;105.71;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T18:38:25;21.16;21.04;20.44;18.62;148.81;148.75;148.55;147.17;125.44;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T18:41:13;18.59;18.46;17.81;16.08;128.57;128.51;128.31;126.96;108.00;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T18:43:59;16.31;16.23;15.83;14.50;115.84;115.80;115.66;114.68;97.86;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T18:46:46;15.16;15.11;14.86;13.76;109.97;109.93;109.84;109.06;93.29;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T18:49:32;15.65;15.58;15.25;14.04;112.21;112.17;112.05;111.17;94.96;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T18:52:17;16.69;16.57;15.97;14.39;115.04;114.99;114.80;113.58;96.58;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T18:55:02;16.76;16.67;16.20;14.77;118.04;117.99;117.84;116.76;99.53;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T18:57:48;19.69;19.59;19.12;17.52;140.01;139.96;139.80;138.62;118.30;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T19:00:33;14.57;14.51;14.22;13.12;104.81;104.77;104.66;103.86;88.76;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T19:03:21;13.62;13.56;13.28;12.24;97.79;97.76;97.66;96.90;82.79;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-01T19:06:07;14.50;14.45;14.18;13.09;104.60;104.56;104.46;103.68;88.62;0.52
