sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:30:48;4.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:33:14;4.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:35:39;4.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:38:05;4.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:40:31;4.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:42:56;4.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:45:22;4.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:47:47;4.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:50:12;4.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:52:37;4.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:55:03;4.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:57:29;4.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:59:54;4.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:02:19;4.38
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:04:45;4.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:07:10;4.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:09:36;4.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:12:01;4.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:14:26;4.38
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:16:57;4.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:19:22;4.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:21:48;4.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:24:13;4.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:26:48;4.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:29:35;4.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:32:02;4.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:34:27;4.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:36:53;4.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:39:20;4.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:41:45;3.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:44:11;4.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:46:36;4.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:49:03;3.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:51:28;3.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:53:54;4.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:56:19;4.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T18:58:45;3.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:01:14;3.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:03:40;3.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:06:05;3.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:08:30;4.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:11:00;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:13:26;3.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:15:52;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:18:18;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:20:44;3.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:23:09;3.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:25:35;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:28:00;3.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:30:29;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:32:56;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:35:23;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:38:08;3.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:40:36;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:43:01;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:45:26;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:47:51;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:50:17;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:52:51;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:55:16;3.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T19:57:42;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:00:07;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:02:33;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:04:58;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:07:23;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:09:48;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:12:14;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:14:39;3.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:19:42;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:22:07;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:24:33;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:26:59;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:29:24;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:31:50;3.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:34:15;3.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:36:40;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:39:08;3.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:41:33;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:43:59;3.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:46:24;3.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:48:50;3.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:51:16;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:53:42;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:56:09;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T20:58:34;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:01:00;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:03:26;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:06:01;8.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:08:26;9.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:10:52;9.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:13:17;9.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:15:50;7.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:18:15;5.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:20:41;5.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:23:06;4.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:25:31;4.38
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:27:59;4.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:30:24;4.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:32:49;4.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:35:15;4.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:37:40;4.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:40:06;4.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:42:33;4.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:45:00;4.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:47:27;3.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:49:52;4.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:52:17;4.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:54:43;3.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:57:08;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T21:59:34;3.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:01:59;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:04:25;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:06:50;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:09:19;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:11:45;3.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:14:11;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:16:37;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:19:04;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:21:29;3.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:23:55;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:26:22;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:28:48;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:31:13;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:33:38;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:36:04;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:38:29;3.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:40:55;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:43:21;3.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:45:46;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:48:11;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:50:37;3.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:53:05;3.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:55:31;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T22:57:56;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:00:21;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:02:47;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:05:12;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:07:37;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:10:03;3.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:12:29;3.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:14:54;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:17:19;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:19:45;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:22:10;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:24:36;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:27:01;3.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:29:27;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:31:56;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:34:22;3.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:36:49;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:39:14;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:41:40;3.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:44:05;3.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:46:32;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:48:58;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:51:23;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:53:50;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:56:20;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T23:58:50;3.69
