sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:56:44;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:59:12;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:01:39;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:04:10;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:06:39;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:11:34;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:14:02;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:16:30;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:18:58;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:21:25;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:23:56;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:26:25;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:28:56;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:31:24;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:33:52;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:36:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:38:47;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:41:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:43:44;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:46:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:48:39;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:51:07;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:53:37;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:56:05;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T17:58:33;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:01:10;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:03:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:06:22;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:08:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:11:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:13:49;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:16:19;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:18:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:21:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:23:48;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:26:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:28:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:31:17;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:33:48;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:36:21;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:38:51;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:41:25;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:43:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:46:22;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:48:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:51:21;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:53:51;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:56:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T18:58:46;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:01:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:03:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:06:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:08:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:11:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:13:39;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:16:08;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:21:09;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:23:37;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:26:06;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:28:35;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:31:04;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:33:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:36:05;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:38:35;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:41:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:43:40;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:46:09;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:48:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:51:05;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:53:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:56:04;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T19:58:32;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:01:00;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:03:34;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:06:10;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:08:40;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:11:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:13:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:16:08;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:18:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:21:04;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:23:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:26:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:28:40;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:33:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:36:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:38:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:41:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:43:32;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:46:04;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:48:33;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:51:03;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:53:35;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:56:03;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T20:58:32;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:01:01;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:03:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:05:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:08:29;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:10:58;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:13:28;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:15:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:18:33;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:21:06;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:23:39;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:28:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:31:13;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:33:50;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:36:19;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:38:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:41:24;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:43:55;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:46:26;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:48:55;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:51:24;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:53:54;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:56:22;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T21:58:52;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T22:01:21;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T22:06:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T22:11:20;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T22:13:51;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T22:16:21;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T22:18:53;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T22:21:22;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T22:23:50;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T22:28:54;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T22:31:24;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T22:33:52;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2023-03-01T22:36:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T22:38:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T22:41:24;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T22:43:54;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T22:46:22;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T22:48:51;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T22:51:20;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T22:53:53;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T22:56:22;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T22:58:55;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T23:01:24;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T23:03:53;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T23:06:22;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T23:08:50;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T23:11:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T23:13:49;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T23:18:44;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T23:21:13;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T23:23:44;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T23:26:12;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T23:28:41;17.67;16.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T23:31:11;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T23:36:24;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T23:38:59;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T23:41:29;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T23:44:00;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T23:46:30;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T23:49:00;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T23:51:27;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T23:53:56;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T23:56:31;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T23:59:03;14.50;13.50
