sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:42:14;76.63;76.45;75.04;71.03;613.04;612.98;612.69;609.22;535.66;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:44:39;75.11;74.97;73.86;70.28;606.87;606.82;606.58;603.55;531.29;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:47:06;74.67;74.56;73.75;70.57;609.78;609.74;609.55;606.92;534.94;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:49:32;75.11;74.96;73.81;70.17;605.92;605.86;605.62;602.53;530.30;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:51:58;75.60;75.48;74.51;71.10;614.18;614.13;613.92;611.06;538.26;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:54:24;76.08;75.98;75.23;72.10;623.04;623.00;622.83;620.26;546.87;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:56:51;78.83;78.68;77.46;73.64;635.85;635.79;635.54;632.28;556.48;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:59:17;78.36;78.22;77.10;73.41;633.99;633.94;633.70;630.58;555.18;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:01:43;78.27;78.16;77.37;74.11;640.41;640.37;640.19;637.51;562.02;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:04:09;78.24;78.14;77.31;74.00;639.45;639.40;639.22;636.49;561.04;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:06:35;78.04;77.94;77.15;73.91;638.70;638.65;638.47;635.81;560.53;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:09:01;79.07;78.92;77.81;74.12;640.09;640.04;639.80;636.68;560.59;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:11:28;77.09;76.99;76.21;72.99;630.76;630.71;630.53;627.89;553.54;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:13:53;77.71;77.63;76.93;73.82;638.04;638.00;637.84;635.31;560.30;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:16:20;77.97;77.87;77.13;73.94;638.98;638.93;638.76;636.15;560.92;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:18:46;77.39;77.31;76.69;73.69;636.99;636.95;636.80;634.37;559.64;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:21:13;77.76;77.67;76.95;73.80;637.78;637.73;637.56;634.99;559.95;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:23:41;77.45;77.35;76.57;73.36;633.89;633.85;633.67;631.03;556.32;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:26:15;77.06;76.94;76.05;72.70;628.10;628.06;627.86;625.07;550.81;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:28:44;76.65;76.56;75.86;72.77;628.95;628.91;628.75;626.23;552.26;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:31:21;75.79;75.72;75.17;72.30;625.00;624.97;624.83;622.52;549.31;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:33:51;75.83;75.74;75.02;71.93;621.61;621.57;621.40;618.87;545.70;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:36:19;76.31;76.23;75.57;72.55;627.03;626.99;626.84;624.38;550.71;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:38:46;76.37;76.27;75.46;72.23;624.14;624.09;623.91;621.25;547.61;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:41:12;76.70;76.60;75.77;72.51;626.55;626.50;626.32;623.63;549.67;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:43:39;73.83;73.72;72.81;69.53;600.64;600.60;600.40;597.66;526.53;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:46:05;73.24;73.14;72.42;69.41;599.77;599.73;599.57;597.09;526.44;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:48:31;73.82;73.67;72.47;68.81;594.10;594.05;593.80;590.67;519.72;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:51:06;72.63;72.53;71.74;68.65;593.16;593.11;592.94;590.38;520.36;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:53:33;71.89;71.76;70.77;67.43;582.36;582.31;582.10;579.28;510.09;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:56:00;70.26;70.21;69.84;67.37;582.55;582.52;582.42;580.47;512.52;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T08:58:26;71.06;70.97;70.29;67.39;582.34;582.30;582.14;579.76;511.20;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:00:52;70.80;70.71;70.00;67.05;579.40;579.36;579.20;576.77;508.48;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:03:18;68.93;68.89;68.54;66.13;571.85;571.82;571.72;569.83;503.15;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:05:44;68.28;68.24;67.94;65.60;567.33;567.30;567.21;565.39;499.31;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:08:09;68.54;68.44;67.66;64.69;558.91;558.87;558.70;556.23;490.18;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:10:37;67.54;67.47;66.89;64.21;554.98;554.94;554.80;552.63;487.43;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:13:03;67.62;67.51;66.68;63.68;550.12;550.08;549.90;547.39;482.25;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:15:29;65.85;65.78;65.23;62.65;541.54;541.51;541.38;539.29;475.71;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:17:55;65.76;65.68;65.10;62.46;539.86;539.82;539.69;537.54;474.08;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:20:23;64.77;64.71;64.29;61.89;535.11;535.08;534.97;533.06;470.46;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:22:49;64.71;64.68;64.43;62.27;538.62;538.60;538.52;536.85;474.22;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:25:15;63.69;63.63;63.20;60.83;525.92;525.89;525.78;523.89;462.34;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:27:41;63.16;63.12;62.84;60.67;524.72;524.70;524.61;522.92;461.81;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:30:08;62.81;62.78;62.56;60.49;523.22;523.20;523.13;521.53;460.73;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:32:34;63.14;63.05;62.32;59.58;514.72;514.69;514.52;512.24;451.39;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:35:00;59.34;59.27;58.70;56.27;486.25;486.21;486.08;484.09;426.84;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:37:26;58.63;58.57;58.07;55.75;481.88;481.85;481.73;479.85;423.25;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:39:52;57.85;57.79;57.34;55.11;476.36;476.33;476.22;474.42;418.54;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:42:18;59.04;58.95;58.26;55.68;481.04;481.01;480.85;478.71;421.82;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:47:17;55.47;55.41;54.98;52.83;456.69;456.66;456.55;454.82;401.26;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:49:56;54.53;54.51;54.34;52.56;454.65;454.63;454.57;453.21;400.40;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:52:33;54.82;54.78;54.52;52.62;455.01;454.99;454.91;453.42;400.39;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:55:10;54.45;54.41;54.10;52.15;450.93;450.91;450.82;449.28;396.64;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T09:57:49;53.48;53.43;53.05;51.03;441.14;441.11;441.01;439.39;387.72;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T10:00:30;54.25;54.20;53.80;51.73;447.21;447.18;447.08;445.42;393.01;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T10:03:12;53.79;53.75;53.48;51.59;446.14;446.11;446.04;444.55;392.53;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T10:06:12;55.15;55.10;54.72;52.64;455.12;455.09;454.99;453.33;400.04;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T10:11:29;57.64;57.61;57.38;55.44;479.51;479.49;479.42;477.92;422.13;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T10:13:59;56.79;56.71;56.13;53.75;464.44;464.41;464.27;462.31;407.55;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T10:16:37;60.39;60.33;59.83;57.47;496.79;496.76;496.64;494.73;436.42;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T10:19:19;59.38;59.33;58.97;56.81;491.22;491.20;491.10;489.39;431.99;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T10:21:53;59.61;59.58;59.34;57.34;495.93;495.91;495.83;494.28;436.59;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T10:24:19;61.23;61.18;60.77;58.49;505.70;505.67;505.56;503.75;444.58;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T10:26:56;62.04;62.01;61.73;59.60;515.44;515.41;515.33;513.67;453.64;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T10:29:30;59.28;59.19;58.46;55.83;482.25;482.22;482.06;479.86;422.75;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T10:32:05;62.18;62.10;61.52;59.00;509.86;509.83;509.69;507.63;447.63;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T10:34:33;61.77;61.73;61.40;59.22;512.10;512.07;511.98;510.26;450.52;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T10:37:11;62.34;62.28;61.83;59.47;514.15;514.11;514.00;512.11;451.88;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T10:42:46;61.52;61.48;61.21;59.10;511.11;511.09;511.00;509.36;449.83;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T10:48:06;61.24;61.19;60.74;58.42;505.04;505.01;504.90;503.04;443.87;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T10:56:06;60.78;60.73;60.34;58.10;502.36;502.34;502.23;500.45;441.70;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T10:58:35;60.22;60.18;59.79;57.58;497.84;497.81;497.71;495.95;437.74;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T11:01:05;59.85;59.82;59.60;57.61;498.30;498.28;498.21;496.67;438.73;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T11:06:31;59.86;59.83;59.57;57.53;497.59;497.56;497.49;495.90;437.97;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T11:09:01;57.70;57.66;57.29;55.17;477.04;477.02;476.92;475.24;419.46;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T11:11:44;55.23;55.20;54.98;53.12;459.45;459.42;459.35;457.91;404.46;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T11:14:27;56.05;56.03;55.84;54.00;467.11;467.08;467.02;465.61;411.34;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T11:17:05;57.27;57.23;56.95;54.94;475.10;475.08;475.00;473.43;418.03;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T11:19:41;56.84;56.78;56.32;54.10;467.64;467.61;467.50;465.70;410.82;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T11:22:19;56.09;56.07;55.92;54.13;468.26;468.24;468.18;466.82;412.49;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T11:24:49;55.12;55.09;54.86;52.99;458.29;458.27;458.20;456.75;403.41;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T11:27:26;53.41;53.38;53.14;51.31;443.76;443.74;443.67;442.24;390.56;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T11:29:59;51.72;51.71;51.64;50.08;433.29;433.28;433.24;432.07;381.93;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T11:32:47;50.13;50.13;50.08;48.59;420.47;420.45;420.42;419.31;370.71;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T11:35:24;48.38;48.37;48.32;46.88;405.62;405.60;405.57;404.50;357.60;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T11:40:41;43.09;43.08;43.05;41.77;361.40;361.39;361.36;360.41;318.63;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T12:02:37;35.23;35.22;35.16;34.08;294.87;294.86;294.83;294.02;259.87;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T12:08:07;35.67;35.67;35.67;34.65;299.89;299.88;299.86;299.12;264.51;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T12:46:38;41.24;41.24;41.19;39.96;345.75;345.73;345.70;344.79;304.81;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T12:49:41;41.54;41.54;41.54;40.35;349.19;349.17;349.15;348.28;307.99;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T12:53:00;42.30;42.30;42.27;41.04;355.12;355.11;355.08;354.17;313.15;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T12:55:08;42.41;42.41;42.40;41.18;356.34;356.33;356.30;355.41;314.27;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T12:58:23;42.21;42.20;42.17;40.92;354.12;354.10;354.08;353.15;312.23;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T13:03:45;44.88;44.87;44.87;43.58;377.13;377.12;377.09;376.15;332.62;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T13:06:22;44.59;44.59;44.58;43.30;374.72;374.71;374.68;373.74;330.49;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T13:09:11;44.59;44.58;44.49;43.11;372.92;372.91;372.87;371.82;328.61;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T13:11:41;43.45;43.45;43.44;42.18;365.02;365.00;364.98;364.06;321.91;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T13:16:48;43.07;43.07;43.05;41.80;361.68;361.66;361.64;360.72;318.94;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T13:19:20;42.31;42.31;42.30;41.08;355.47;355.46;355.43;354.54;313.50;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T13:21:49;42.59;42.59;42.53;41.25;356.91;356.90;356.87;355.91;314.62;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T13:24:35;42.26;42.26;42.26;41.05;355.28;355.26;355.24;354.36;313.36;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T13:29:45;38.55;38.55;38.55;37.45;324.10;324.09;324.07;323.27;285.87;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T13:32:24;38.10;38.10;38.09;37.00;320.14;320.13;320.11;319.31;282.35;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T13:34:52;36.66;36.66;36.66;35.61;308.12;308.11;308.09;307.32;271.75;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T13:37:27;35.40;35.39;35.36;34.30;296.79;296.78;296.75;295.97;261.65;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T13:40:01;34.52;34.52;34.52;33.53;290.15;290.14;290.12;289.40;255.91;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T13:42:51;34.87;34.87;34.87;33.87;293.14;293.13;293.11;292.38;258.56;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T13:45:24;34.74;34.74;34.73;33.74;291.96;291.95;291.93;291.20;257.51;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T13:48:09;32.94;32.94;32.94;31.99;276.85;276.84;276.83;276.14;244.18;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T13:50:54;32.13;32.13;32.13;31.22;270.14;270.13;270.12;269.45;238.28;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T13:53:25;32.31;32.31;32.29;31.35;271.28;271.27;271.25;270.55;239.22;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T13:56:02;31.37;31.37;31.37;30.48;263.74;263.73;263.72;263.06;232.63;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T13:58:49;31.96;31.95;31.89;30.89;267.23;267.21;267.18;266.43;235.46;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T14:03:55;32.94;32.94;32.92;31.95;276.49;276.48;276.46;275.75;243.80;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T14:06:23;32.64;32.64;32.64;31.71;274.41;274.40;274.38;273.70;242.04;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T14:09:14;31.99;31.99;31.99;31.08;268.93;268.92;268.91;268.24;237.21;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T14:14:59;30.48;30.48;30.48;29.60;256.15;256.14;256.12;255.48;225.91;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T14:20:22;29.42;29.42;29.42;28.58;247.34;247.33;247.31;246.70;218.16;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T14:22:54;30.06;30.06;30.04;29.15;252.23;252.22;252.20;251.54;222.39;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T14:25:34;30.83;30.83;30.78;29.84;258.16;258.15;258.12;257.42;227.53;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T14:28:19;30.00;30.00;29.99;29.13;252.08;252.07;252.05;251.42;222.32;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T14:30:50;29.16;29.16;29.09;28.18;243.79;243.78;243.76;243.07;214.81;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T14:33:23;28.39;28.39;28.37;27.54;238.34;238.33;238.32;237.70;210.17;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T14:38:41;28.18;28.18;28.18;27.36;236.79;236.79;236.77;236.18;208.84;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T14:41:12;28.68;28.67;28.59;27.66;239.24;239.23;239.20;238.49;210.71;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T14:43:45;28.22;28.22;28.19;27.35;236.63;236.62;236.60;235.98;208.62;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T14:46:25;31.43;31.42;31.38;30.42;263.24;263.23;263.20;262.49;232.03;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T14:49:09;37.65;37.65;37.62;36.51;315.87;315.86;315.84;315.02;278.51;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T14:51:37;38.86;38.86;38.81;37.64;325.66;325.65;325.62;324.75;287.07;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T14:54:20;40.71;40.70;40.63;39.38;340.68;340.67;340.63;339.70;300.25;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T14:57:17;44.50;44.50;44.48;43.19;373.77;373.75;373.73;372.78;329.62;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T14:59:46;40.91;40.91;40.88;39.68;343.39;343.38;343.35;342.46;302.79;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T15:02:15;40.60;40.58;40.48;39.20;339.07;339.06;339.02;338.04;298.71;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T15:04:46;38.82;38.82;38.81;37.69;326.11;326.10;326.07;325.25;287.60;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T15:07:19;39.80;39.79;39.72;38.50;333.12;333.10;333.07;332.16;293.58;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T15:09:55;40.02;40.00;39.92;38.66;334.49;334.47;334.44;333.49;294.72;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T15:12:36;39.57;39.56;39.45;38.18;330.31;330.30;330.26;329.30;290.97;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T15:17:56;39.46;39.45;39.39;38.18;330.35;330.34;330.31;329.41;291.16;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T15:20:26;40.18;40.18;40.18;39.03;337.72;337.71;337.68;336.85;297.87;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T15:22:54;41.83;41.82;41.80;40.57;351.07;351.06;351.03;350.13;309.57;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T15:25:24;41.24;41.23;41.19;39.97;345.87;345.85;345.82;344.92;304.94;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T15:27:53;43.14;43.14;43.11;41.85;362.10;362.08;362.05;361.12;319.29;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T15:30:29;42.42;42.41;42.30;40.95;354.21;354.20;354.16;353.13;312.04;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T15:39:03;56.56;56.51;56.15;54.07;467.46;467.44;467.34;465.68;411.01;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T15:41:31;68.80;68.68;67.71;64.49;556.91;556.87;556.66;553.94;487.73;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T15:47:08;57.74;57.70;57.42;55.40;479.12;479.09;479.01;477.44;421.58;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T15:49:53;55.34;55.28;54.83;52.67;455.24;455.21;455.10;453.35;399.92;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T15:52:25;50.44;50.41;50.21;48.50;419.47;419.45;419.38;418.06;369.24;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T15:55:01;50.87;50.84;50.59;48.82;422.23;422.21;422.14;420.75;371.54;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T15:57:31;46.11;46.09;45.99;44.55;385.42;385.40;385.36;384.27;339.60;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T15:59:57;43.70;43.69;43.63;42.31;366.05;366.03;366.00;365.01;322.65;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:02:23;41.68;41.66;41.52;40.14;347.15;347.14;347.09;346.02;305.67;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:04:50;40.87;40.83;40.58;39.09;338.00;337.98;337.92;336.73;297.23;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:07:17;41.07;41.02;40.63;38.96;336.68;336.66;336.57;335.20;295.57;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:09:42;40.26;40.25;40.19;38.97;337.13;337.12;337.08;336.17;297.14;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:12:15;41.03;41.01;40.87;39.52;341.84;341.82;341.77;340.73;301.01;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:14:42;41.11;41.11;41.05;39.81;344.47;344.46;344.43;343.50;303.65;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:17:08;41.12;41.11;41.02;39.74;343.85;343.83;343.80;342.83;302.99;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:19:34;41.26;41.24;41.09;39.70;343.41;343.39;343.34;342.27;302.33;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:22:00;42.35;42.33;42.18;40.78;352.73;352.71;352.66;351.58;310.58;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:24:26;43.01;42.99;42.79;41.30;357.16;357.15;357.09;355.93;314.31;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:26:52;41.85;41.83;41.62;40.16;347.29;347.28;347.22;346.07;305.59;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:29:17;41.61;41.58;41.41;39.99;345.85;345.83;345.78;344.68;304.42;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:31:44;40.42;40.41;40.30;39.01;337.43;337.41;337.37;336.39;297.24;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:34:10;40.24;40.21;39.94;38.45;332.47;332.45;332.38;331.19;292.30;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:36:37;40.49;40.46;40.27;38.86;336.04;336.02;335.97;334.86;295.69;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:39:03;41.76;41.72;41.47;39.95;345.38;345.36;345.29;344.08;303.72;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:41:29;41.16;41.13;40.86;39.34;340.15;340.13;340.06;338.85;299.07;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:43:55;39.75;39.72;39.51;38.11;329.56;329.54;329.49;328.38;289.94;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:46:25;40.75;40.68;40.16;38.31;330.95;330.92;330.81;329.26;290.02;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:48:53;42.25;42.19;41.70;39.86;344.40;344.37;344.26;342.74;302.02;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:51:20;42.07;42.04;41.82;40.33;348.78;348.77;348.70;347.54;306.85;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:53:47;39.76;39.72;39.42;37.90;327.66;327.64;327.57;326.35;287.94;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:56:15;39.69;39.62;39.08;37.25;321.69;321.66;321.55;320.01;281.81;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T16:58:41;40.74;40.70;40.41;38.86;335.98;335.96;335.89;334.65;295.29;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:01:12;42.56;42.55;42.44;41.09;355.45;355.43;355.39;354.37;313.14;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:03:43;45.91;45.89;45.68;44.10;381.43;381.41;381.35;380.12;335.70;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:06:11;42.68;42.66;42.49;41.04;354.97;354.95;354.89;353.77;312.46;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:08:40;40.67;40.62;40.26;38.64;333.92;333.90;333.82;332.49;293.24;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:11:09;38.80;38.76;38.40;36.83;318.29;318.27;318.18;316.90;279.46;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:13:38;37.63;37.59;37.34;35.94;310.68;310.66;310.60;309.47;273.11;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:16:05;36.95;36.92;36.64;35.23;304.57;304.55;304.48;303.35;267.65;0.59
