sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78487;SPS30;67885;49.758;9.582;2023-03-01T07:59:29;29.63;29.42;28.98;26.90;214.83;214.78;214.65;213.78;184.26;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T08:01:56;30.12;29.92;29.48;27.38;218.59;218.54;218.40;217.53;187.51;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T08:04:24;29.48;29.26;28.79;26.68;213.08;213.03;212.89;211.98;182.64;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T08:06:51;44.82;44.01;42.28;38.00;303.55;303.43;303.00;300.44;256.86;0.58
78487;SPS30;67885;49.758;9.582;2023-03-01T08:09:18;31.08;30.91;30.54;28.45;227.20;227.15;227.02;226.22;195.15;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T08:11:45;32.15;31.98;31.62;29.49;235.48;235.44;235.31;234.51;202.35;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T08:14:12;33.21;33.03;32.65;30.44;243.02;242.97;242.84;242.00;208.79;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T08:16:39;30.79;30.66;30.37;28.39;226.71;226.67;226.57;225.86;195.00;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T08:19:06;27.53;27.41;27.16;25.40;202.76;202.72;202.63;202.00;174.41;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T08:21:35;29.46;29.30;28.95;26.99;215.48;215.43;215.32;214.56;185.11;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T08:24:02;29.51;29.37;29.07;27.15;216.74;216.70;216.60;215.89;186.34;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T08:26:31;31.20;30.98;30.52;28.33;226.19;226.14;225.99;225.07;193.98;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T08:28:59;29.39;29.24;28.91;26.98;215.38;215.34;215.23;214.50;185.10;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T08:31:27;26.49;26.37;26.11;24.40;194.84;194.81;194.71;194.10;167.57;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T08:33:57;26.50;26.36;26.04;24.27;193.79;193.75;193.65;192.96;166.47;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T08:36:26;26.31;26.19;25.94;24.24;193.53;193.49;193.40;192.79;166.44;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T08:38:56;29.66;29.57;29.39;27.59;220.30;220.26;220.18;219.62;189.80;0.50
78487;SPS30;67885;49.758;9.582;2023-03-01T08:41:23;30.94;30.86;30.69;28.82;230.14;230.10;230.02;229.45;198.33;0.49
78487;SPS30;67885;49.758;9.582;2023-03-01T08:43:50;26.50;26.41;26.21;24.55;196.03;195.99;195.91;195.36;168.76;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T08:46:18;26.42;26.21;25.74;23.82;190.17;190.13;189.99;189.13;162.87;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T08:48:44;27.83;27.73;27.53;25.80;205.96;205.92;205.84;205.27;177.33;0.49
78487;SPS30;67885;49.758;9.582;2023-03-01T08:51:12;26.38;26.29;26.09;24.44;195.11;195.08;195.00;194.44;167.96;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T08:53:40;25.47;25.40;25.24;23.68;189.07;189.04;188.97;188.47;162.87;0.49
78487;SPS30;67885;49.758;9.582;2023-03-01T08:56:09;26.43;26.29;25.97;24.19;193.17;193.13;193.02;192.33;165.92;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T08:58:36;26.13;26.01;25.76;24.07;192.20;192.16;192.07;191.47;165.29;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T09:01:06;26.16;25.99;25.63;23.83;190.28;190.24;190.13;189.40;163.30;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T09:03:34;26.27;26.16;25.93;24.25;193.64;193.60;193.52;192.93;166.59;0.50
78487;SPS30;67885;49.758;9.582;2023-03-01T09:06:00;26.77;26.65;26.38;24.64;196.75;196.71;196.61;195.98;169.17;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T09:08:29;27.02;26.92;26.71;25.01;199.66;199.63;199.54;198.96;171.85;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T09:10:55;26.58;26.41;26.05;24.22;193.39;193.35;193.24;192.50;165.98;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T09:13:23;27.70;27.51;27.09;25.14;200.76;200.72;200.59;199.77;172.17;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T09:15:52;26.37;26.25;25.99;24.29;193.91;193.88;193.78;193.16;166.75;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T09:18:19;26.92;26.77;26.46;24.68;197.02;196.98;196.88;196.20;169.28;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T09:20:45;27.09;26.98;26.74;25.02;199.79;199.75;199.66;199.06;171.90;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T09:23:12;26.89;26.74;26.42;24.61;196.49;196.45;196.35;195.64;168.77;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T09:25:39;26.98;26.82;26.46;24.62;196.55;196.51;196.39;195.65;168.72;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T09:28:05;27.14;26.94;26.53;24.61;196.51;196.47;196.34;195.53;168.50;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T09:30:34;27.16;26.98;26.57;24.66;196.93;196.89;196.76;195.96;168.89;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T09:33:00;26.38;26.20;25.83;23.99;191.58;191.54;191.42;190.67;164.36;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T09:35:27;27.53;27.32;26.89;24.94;199.12;199.07;198.94;198.11;170.70;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T09:37:54;27.21;27.03;26.65;24.76;197.71;197.66;197.54;196.76;169.63;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T09:40:21;27.17;27.05;26.79;25.04;199.89;199.85;199.76;199.13;171.90;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T09:42:53;27.23;27.08;26.75;24.93;199.06;199.02;198.91;198.21;171.00;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T09:45:29;27.33;27.21;26.96;25.20;201.19;201.16;201.06;200.43;173.05;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T09:48:04;28.21;28.08;27.80;25.96;207.31;207.27;207.17;206.50;178.25;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T09:50:39;27.73;27.58;27.27;25.43;203.03;202.99;202.88;202.19;174.46;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T09:53:13;27.55;27.39;27.04;25.18;201.08;201.03;200.92;200.19;172.67;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T09:55:43;28.75;28.59;28.25;26.34;210.30;210.25;210.14;209.41;180.67;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T09:58:26;28.89;28.73;28.40;26.47;211.39;211.34;211.23;210.49;181.61;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T10:01:16;27.55;27.42;27.15;25.37;202.59;202.55;202.45;201.81;174.22;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T10:04:11;27.59;27.45;27.14;25.32;202.15;202.10;202.00;201.31;173.72;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T10:06:51;27.26;27.12;26.82;25.02;199.78;199.74;199.64;198.96;171.69;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T10:09:32;28.16;27.96;27.52;25.53;203.90;203.85;203.72;202.88;174.83;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T10:12:01;29.42;29.24;28.86;26.86;214.46;214.41;214.29;213.49;184.12;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T10:14:35;27.41;27.25;26.90;25.04;199.91;199.86;199.75;199.01;171.64;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T10:17:12;30.50;30.37;30.07;28.10;224.39;224.35;224.24;223.53;192.98;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T10:19:50;28.15;27.99;27.66;25.78;205.87;205.82;205.71;204.99;176.85;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T10:22:17;27.78;27.65;27.37;25.57;204.13;204.09;204.00;203.34;175.52;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T10:24:46;27.06;26.93;26.65;24.87;198.60;198.56;198.46;197.81;170.72;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T10:27:17;26.70;26.55;26.24;24.46;195.34;195.30;195.19;194.51;167.82;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T10:29:51;27.26;27.06;26.64;24.71;197.30;197.25;197.12;196.30;169.16;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T10:32:29;26.97;26.75;26.27;24.30;194.08;194.03;193.89;193.01;166.21;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T10:34:57;26.66;26.56;26.35;24.68;197.05;197.01;196.93;196.36;169.61;0.50
78487;SPS30;67885;49.758;9.582;2023-03-01T10:37:25;29.61;29.42;29.00;26.94;215.12;215.07;214.94;214.09;184.56;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T10:39:57;31.56;31.35;30.90;28.70;229.20;229.15;229.00;228.10;196.63;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T10:42:28;30.54;30.39;30.07;28.06;224.07;224.02;223.91;223.17;192.60;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T10:44:57;28.36;28.23;27.93;26.08;208.25;208.21;208.11;207.42;179.03;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T10:47:42;29.39;29.24;28.92;26.98;215.39;215.35;215.24;214.51;185.10;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T10:50:18;29.93;29.71;29.23;27.10;216.43;216.38;216.24;215.33;185.54;0.55
78487;SPS30;67885;49.758;9.582;2023-03-01T10:52:55;32.58;32.26;31.59;29.11;232.42;232.36;232.17;231.00;198.73;0.56
78487;SPS30;67885;49.758;9.582;2023-03-01T10:55:26;27.35;27.16;26.76;24.85;198.39;198.34;198.22;197.42;170.17;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T10:58:06;27.34;27.17;26.79;24.90;198.82;198.78;198.66;197.89;170.61;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T11:00:45;27.54;27.37;26.99;25.10;200.44;200.39;200.28;199.51;172.03;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T11:03:16;27.36;27.21;26.89;25.07;200.17;200.13;200.02;199.32;171.97;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T11:05:55;31.84;31.62;31.14;28.90;230.79;230.74;230.59;229.65;197.92;0.55
78487;SPS30;67885;49.758;9.582;2023-03-01T11:08:34;27.80;27.63;27.27;25.37;202.60;202.55;202.44;201.68;173.92;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T11:11:13;29.42;29.17;28.62;26.44;211.11;211.06;210.90;209.90;180.70;0.56
78487;SPS30;67885;49.758;9.582;2023-03-01T11:13:50;28.08;27.88;27.45;25.46;203.28;203.23;203.10;202.25;174.29;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T11:16:24;27.62;27.33;26.69;24.52;195.79;195.74;195.57;194.49;167.19;0.57
78487;SPS30;67885;49.758;9.582;2023-03-01T11:18:57;27.79;27.60;27.20;25.26;201.69;201.64;201.52;200.71;173.01;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T11:21:25;27.84;27.66;27.27;25.35;202.38;202.33;202.21;201.42;173.66;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T11:23:57;27.60;27.38;26.90;24.90;198.84;198.79;198.65;197.77;170.33;0.56
78487;SPS30;67885;49.758;9.582;2023-03-01T11:26:28;26.34;26.14;25.71;23.82;190.20;190.15;190.02;189.20;163.00;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T11:29:02;26.63;26.48;26.16;24.37;194.57;194.53;194.42;193.72;167.11;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T11:31:38;28.74;28.58;28.24;26.31;210.08;210.04;209.92;209.18;180.45;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T11:34:11;30.29;30.02;29.42;27.14;216.72;216.66;216.49;215.43;185.39;0.57
78487;SPS30;67885;49.758;9.582;2023-03-01T11:36:45;31.25;30.93;30.23;27.79;221.94;221.88;221.68;220.50;189.59;0.56
78487;SPS30;67885;49.758;9.582;2023-03-01T11:39:21;28.63;28.47;28.14;26.23;209.47;209.43;209.32;208.59;179.97;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T11:42:00;26.53;26.40;26.13;24.41;194.88;194.84;194.75;194.11;167.55;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T11:44:33;25.65;25.53;25.27;23.60;188.40;188.36;188.27;187.66;161.98;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T11:47:10;26.27;26.16;25.91;24.22;193.39;193.35;193.26;192.66;166.34;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T11:49:54;28.81;28.60;28.15;26.11;208.47;208.43;208.29;207.42;178.73;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T11:52:44;24.86;24.71;24.38;22.68;181.12;181.08;180.98;180.30;155.48;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T11:55:26;26.55;26.40;26.08;24.29;193.94;193.90;193.80;193.10;166.57;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T11:58:14;27.16;26.91;26.37;24.33;194.28;194.23;194.08;193.13;166.20;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T12:01:01;25.63;25.45;25.06;23.26;185.71;185.66;185.54;184.78;159.25;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T12:03:41;24.79;24.66;24.37;22.71;181.36;181.32;181.23;180.59;155.81;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T12:09:33;25.39;25.23;24.90;23.16;184.90;184.86;184.75;184.05;158.71;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T12:12:18;26.55;26.39;26.05;24.24;193.59;193.55;193.44;192.72;166.21;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T12:18:05;25.57;25.41;25.07;23.32;186.19;186.15;186.04;185.34;159.82;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T12:20:47;25.83;25.65;25.26;23.44;187.20;187.16;187.04;186.28;160.54;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T12:26:20;27.89;27.69;27.27;25.31;202.10;202.05;201.92;201.10;173.31;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T12:34:49;26.39;26.18;25.73;23.82;190.21;190.17;190.03;189.19;162.96;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T12:37:31;24.95;24.81;24.50;22.82;182.17;182.13;182.03;181.37;156.45;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T12:40:19;24.55;24.38;24.01;22.29;177.98;177.94;177.83;177.10;152.64;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T12:43:17;24.91;24.74;24.38;22.64;180.76;180.72;180.61;179.88;155.05;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T12:46:03;24.59;24.43;24.07;22.35;178.45;178.41;178.30;177.59;153.07;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T12:48:47;29.87;29.68;29.27;27.22;217.33;217.28;217.15;216.31;186.51;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T12:51:26;35.76;35.50;34.95;32.42;258.89;258.83;258.67;257.59;221.98;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T12:53:58;31.18;30.94;30.41;28.15;224.81;224.76;224.60;223.61;192.60;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T12:56:31;37.75;37.42;36.71;33.90;270.73;270.66;270.45;269.17;231.70;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T12:59:07;30.07;29.78;29.17;26.89;214.71;214.66;214.48;213.41;183.61;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T13:01:45;42.28;41.77;40.65;37.18;296.91;296.82;296.52;294.71;253.07;0.57
78487;SPS30;67885;49.758;9.582;2023-03-01T13:04:27;27.82;27.49;26.77;24.50;195.62;195.56;195.37;194.20;166.79;0.56
78487;SPS30;67885;49.758;9.582;2023-03-01T13:09:56;33.23;32.85;32.02;29.34;234.33;234.26;234.03;232.67;199.89;0.56
78487;SPS30;67885;49.758;9.582;2023-03-01T13:12:50;28.76;28.56;28.13;26.11;208.48;208.43;208.30;207.45;178.80;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T13:15:30;32.21;31.94;31.36;29.00;231.59;231.53;231.36;230.30;198.31;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T13:18:00;31.89;31.53;30.77;28.23;225.40;225.34;225.13;223.86;192.37;0.56
78487;SPS30;67885;49.758;9.582;2023-03-01T13:20:33;27.70;27.43;26.85;24.73;197.52;197.47;197.30;196.29;168.86;0.56
78487;SPS30;67885;49.758;9.582;2023-03-01T13:23:12;25.08;24.84;24.33;22.42;179.01;178.96;178.81;177.91;153.06;0.55
78487;SPS30;67885;49.758;9.582;2023-03-01T13:26:07;24.28;24.14;23.85;22.22;177.43;177.39;177.30;176.67;152.40;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T13:34:42;21.58;21.43;21.10;19.59;156.41;156.38;156.28;155.64;134.14;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T13:37:18;27.26;27.08;26.69;24.80;198.01;197.96;197.84;197.06;169.88;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T13:39:47;23.49;23.35;23.07;21.48;171.55;171.51;171.42;170.80;147.33;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T13:42:31;22.25;22.13;21.87;20.38;162.71;162.68;162.59;162.02;139.77;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T13:45:02;23.75;23.61;23.31;21.70;173.26;173.22;173.12;172.49;148.76;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T13:47:38;25.72;25.51;25.06;23.18;185.13;185.08;184.95;184.11;158.55;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T13:50:05;23.09;22.94;22.63;21.05;168.11;168.07;167.97;167.34;144.30;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T13:52:37;27.64;27.36;26.76;24.62;196.62;196.56;196.40;195.36;168.01;0.55
78487;SPS30;67885;49.758;9.582;2023-03-01T13:55:16;24.34;24.19;23.86;22.18;177.09;177.05;176.94;176.26;151.97;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T13:57:47;25.67;25.55;25.30;23.64;188.72;188.68;188.59;187.99;162.28;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T14:00:26;28.96;28.73;28.23;26.13;208.69;208.64;208.49;207.57;178.77;0.55
78487;SPS30;67885;49.758;9.582;2023-03-01T14:03:03;23.97;23.83;23.55;21.94;175.19;175.15;175.05;174.43;150.48;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T14:05:32;23.79;23.64;23.30;21.66;172.93;172.89;172.79;172.11;148.39;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T14:08:01;22.39;22.26;21.98;20.46;163.39;163.35;163.26;162.66;140.30;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T14:10:31;23.02;22.80;22.32;20.57;164.23;164.19;164.05;163.22;140.42;0.55
78487;SPS30;67885;49.758;9.582;2023-03-01T14:13:14;22.22;22.10;21.83;20.34;162.44;162.40;162.32;161.74;139.53;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T14:16:01;24.61;24.42;24.03;22.27;177.81;177.76;177.64;176.89;152.39;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T14:18:47;28.30;28.14;27.80;25.89;206.72;206.68;206.57;205.82;177.54;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T14:21:25;25.76;25.60;25.26;23.50;187.61;187.57;187.46;186.75;161.05;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T14:23:52;22.09;21.97;21.70;20.22;161.46;161.43;161.34;160.77;138.69;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T14:26:20;24.33;24.21;23.96;22.38;178.66;178.63;178.54;177.96;153.60;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T14:28:48;23.01;22.84;22.48;20.84;166.43;166.39;166.28;165.58;142.67;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T14:31:31;21.54;21.44;21.23;19.84;158.44;158.41;158.33;157.83;136.26;0.50
78487;SPS30;67885;49.758;9.582;2023-03-01T14:34:03;20.91;20.82;20.62;19.28;153.94;153.91;153.84;153.36;132.41;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T14:36:32;25.86;25.75;25.53;23.88;190.64;190.60;190.52;189.94;164.01;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T14:39:00;23.48;23.34;23.05;21.46;171.38;171.35;171.25;170.63;147.18;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T14:41:32;22.17;22.04;21.76;20.27;161.82;161.78;161.69;161.10;138.96;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T14:44:02;22.44;22.32;22.05;20.54;164.02;163.99;163.90;163.32;140.89;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T14:46:33;20.45;20.33;20.06;18.67;149.05;149.01;148.93;148.37;127.95;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T14:49:05;19.97;19.85;19.60;18.24;145.67;145.64;145.56;145.02;125.08;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T14:51:37;20.58;20.47;20.24;18.88;150.73;150.70;150.62;150.10;129.52;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T14:54:10;19.74;19.62;19.37;18.03;143.99;143.96;143.88;143.35;123.64;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T14:56:48;19.65;19.56;19.35;18.06;144.18;144.15;144.07;143.59;123.93;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T14:59:15;21.92;21.75;21.38;19.81;158.16;158.12;158.01;157.32;135.52;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T15:01:41;22.72;22.60;22.32;20.80;166.08;166.04;165.95;165.36;142.65;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T15:04:12;24.10;23.95;23.63;21.98;175.48;175.45;175.34;174.68;150.62;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T15:06:39;25.90;25.71;25.31;23.47;187.41;187.36;187.24;186.46;160.67;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T15:09:11;26.03;25.86;25.48;23.66;188.95;188.91;188.79;188.04;162.09;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T15:11:41;25.10;24.93;24.56;22.80;182.06;182.02;181.90;181.17;156.15;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T15:16:55;21.83;21.71;21.44;19.96;159.38;159.34;159.25;158.67;136.86;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T15:19:25;20.91;20.80;20.55;19.16;152.95;152.92;152.84;152.30;131.40;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T15:21:54;21.31;21.19;20.93;19.49;155.60;155.57;155.48;154.92;133.62;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T15:24:23;20.53;20.41;20.15;18.76;149.81;149.78;149.69;149.14;128.63;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T15:26:53;20.65;20.57;20.39;19.08;152.34;152.31;152.24;151.79;131.09;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T15:29:23;21.29;21.20;21.00;19.62;156.69;156.65;156.58;156.09;134.75;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T15:31:55;22.78;22.65;22.38;20.84;166.42;166.38;166.29;165.69;142.92;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T15:34:25;23.67;23.59;23.41;21.93;175.11;175.07;175.00;174.51;150.75;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T15:36:58;20.90;20.80;20.58;19.22;153.43;153.40;153.32;152.82;131.90;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T15:39:37;24.10;23.97;23.68;22.07;176.24;176.20;176.11;175.49;151.40;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T15:42:06;20.64;20.61;20.54;19.35;154.47;154.45;154.41;154.08;133.27;0.49
78487;SPS30;67885;49.758;9.582;2023-03-01T15:44:36;23.14;23.01;22.73;21.18;169.08;169.05;168.95;168.35;145.23;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T15:47:08;22.54;22.47;22.32;20.93;167.11;167.08;167.02;166.57;143.93;0.50
78487;SPS30;67885;49.758;9.582;2023-03-01T15:49:53;22.08;21.97;21.74;20.29;162.01;161.98;161.90;161.36;139.27;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T15:52:22;21.00;20.91;20.70;19.34;154.43;154.40;154.33;153.83;132.80;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T15:54:54;20.91;20.80;20.57;19.18;153.17;153.14;153.06;152.53;131.61;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T15:57:22;20.26;20.16;19.94;18.61;148.56;148.53;148.46;147.96;127.69;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T15:59:49;21.07;20.96;20.72;19.31;154.19;154.15;154.07;153.53;132.46;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T16:02:15;20.06;19.99;19.83;18.58;148.33;148.30;148.24;147.82;127.69;0.50
78487;SPS30;67885;49.758;9.582;2023-03-01T16:04:42;20.98;20.88;20.67;19.31;154.20;154.17;154.09;153.60;132.59;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T16:07:10;20.02;19.93;19.74;18.44;147.24;147.21;147.15;146.68;126.62;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T16:09:37;19.39;19.29;19.07;17.78;142.00;141.97;141.90;141.41;122.02;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T16:12:05;20.07;19.99;19.81;18.53;147.98;147.95;147.88;147.44;127.31;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T16:14:32;19.29;19.21;19.04;17.82;142.28;142.25;142.19;141.76;122.42;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T16:16:59;20.62;20.53;20.33;19.00;151.72;151.69;151.62;151.14;130.48;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T16:19:25;21.82;21.69;21.42;19.94;159.22;159.19;159.10;158.52;136.72;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T16:21:52;20.49;20.40;20.21;18.90;150.94;150.91;150.84;150.38;129.84;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T16:24:20;20.70;20.61;20.43;19.11;152.54;152.51;152.45;151.98;131.24;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T16:26:47;18.86;18.77;18.56;17.32;138.32;138.29;138.22;137.76;118.89;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T16:29:13;18.73;18.62;18.40;17.15;136.96;136.93;136.86;136.37;117.66;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T16:31:41;19.59;19.49;19.28;17.98;143.58;143.55;143.48;142.99;123.39;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T16:34:08;19.76;19.66;19.44;18.14;144.82;144.79;144.72;144.23;124.46;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T16:36:35;18.43;18.33;18.11;16.87;134.68;134.65;134.58;134.09;115.67;0.52
