sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:18:30;2.73;2.73;2.69;2.50;20.01;20.00;19.99;19.89;17.45;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:21:25;3.10;;2.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:21:26;3.26;3.25;3.21;2.98;23.81;23.81;23.79;23.67;20.76;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:24:23;5.10;;2.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:24:24;2.93;2.92;2.89;2.69;21.47;21.46;21.44;21.35;18.73;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:26:58;2.60;;2.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:26:59;2.90;2.89;2.87;2.69;21.52;21.52;21.50;21.43;18.83;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:29:52;2.70;2.69;2.66;2.47;19.74;19.73;19.71;19.62;17.21;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:29:52;1.33;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:32:29;2.10;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:32:30;2.71;2.71;2.68;2.49;19.93;19.92;19.91;19.82;17.39;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:35:18;1.93;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:35:20;2.66;2.65;2.62;2.44;19.47;19.46;19.45;19.36;16.98;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:38:11;2.17;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:38:12;2.86;2.84;2.75;2.49;19.89;19.88;19.85;19.68;17.17;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:41:13;2.43;;2.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:41:14;2.79;2.78;2.69;2.45;19.58;19.57;19.54;19.39;16.93;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:44:13;3.20;;2.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:44:14;2.85;2.84;2.80;2.61;20.82;20.82;20.80;20.70;18.16;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:47:11;3.20;;3.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:47:12;2.58;2.58;2.55;2.39;19.07;19.07;19.05;18.98;16.67;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:49:45;2.70;;2.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:49:46;2.64;2.63;2.60;2.41;19.29;19.28;19.27;19.18;16.82;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:52:43;2.27;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:52:44;2.80;2.79;2.78;2.61;20.86;20.85;20.84;20.77;18.26;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:55:46;2.87;;2.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:55:47;2.77;2.76;2.72;2.53;20.18;20.18;20.16;20.06;17.59;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:58:40;4.57;;3.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:58:41;2.68;2.66;2.60;2.39;19.13;19.12;19.10;18.98;16.60;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:01:32;2.27;;1.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:01:33;2.88;2.87;2.80;2.57;20.57;20.56;20.54;20.40;17.85;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:04:27;9.87;;3.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:04:28;2.59;2.58;2.55;2.37;18.90;18.90;18.88;18.79;16.48;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:07:27;8.63;;2.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:07:29;2.53;2.52;2.49;2.32;18.51;18.51;18.49;18.41;16.15;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:10:27;4.43;;2.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:10:28;2.14;2.14;2.10;1.94;15.48;15.48;15.46;15.37;13.47;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:16:29;5.00;;3.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:16:30;3.26;3.23;3.13;2.83;22.63;22.62;22.59;22.39;19.53;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:19:04;4.87;;2.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:19:05;2.50;2.49;2.42;2.22;17.71;17.71;17.68;17.56;15.35;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:21:57;3.23;;3.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:21:58;2.52;2.51;2.47;2.28;18.23;18.23;18.21;18.11;15.87;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:24:52;5.57;;3.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:24:53;3.30;3.29;3.24;3.00;23.94;23.93;23.91;23.78;20.84;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:27:44;2.63;;2.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:27:46;3.96;3.94;3.86;3.55;28.37;28.36;28.33;28.15;24.64;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:30:45;12.93;;3.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:30:46;3.87;3.86;3.81;3.54;28.29;28.28;28.25;28.12;24.67;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:33:38;2.70;;2.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:33:38;3.68;3.67;3.59;3.31;26.44;26.43;26.40;26.24;22.97;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:36:37;2.20;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:36:38;2.62;2.61;2.55;2.34;18.70;18.69;18.67;18.54;16.22;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:39:32;3.10;;2.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:39:33;2.47;2.45;2.38;2.17;17.33;17.32;17.30;17.16;14.99;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:42:24;2.60;;2.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:42:25;2.47;2.46;2.41;2.21;17.67;17.67;17.65;17.53;15.34;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:45:20;2.33;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:45:20;3.03;3.01;2.95;2.71;21.66;21.66;21.63;21.49;18.81;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:48:14;4.67;;2.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:48:15;3.02;3.01;2.96;2.75;21.93;21.93;21.91;21.79;19.10;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:51:10;1.77;;1.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:51:11;2.37;2.37;2.34;2.18;17.42;17.41;17.40;17.32;15.20;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:53:45;2.80;;2.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:53:46;2.21;2.21;2.19;2.05;16.40;16.40;16.39;16.33;14.34;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:56:23;2.63;;2.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:56:24;2.33;2.32;2.30;2.14;17.12;17.12;17.10;17.03;14.95;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:59:18;2.97;;2.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T06:59:19;3.55;3.54;3.50;3.26;26.05;26.05;26.03;25.91;22.74;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:02:16;10.47;;5.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:02:17;3.53;3.52;3.47;3.23;25.81;25.81;25.78;25.66;22.52;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:05:17;23.97;;9.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:05:18;7.98;7.90;7.50;6.63;53.03;53.00;52.87;52.22;45.29;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:08:11;6.57;;5.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:08:12;7.91;7.84;7.49;6.68;53.46;53.44;53.32;52.74;45.84;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:10:48;28.33;;16.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:10:55;9.05;9.05;9.01;8.49;67.78;67.76;67.73;67.53;59.40;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:13:47;6.83;;5.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:13:48;14.25;14.19;13.89;12.79;102.18;102.15;102.03;101.40;88.75;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:16:42;4.43;;4.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:16:43;5.16;5.16;5.15;4.86;38.82;38.81;38.80;38.69;34.05;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:19:17;10.63;;3.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:19:18;4.53;4.53;4.53;4.28;34.20;34.20;34.18;34.10;30.02;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:22:15;4.60;;4.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:22:16;3.95;3.95;3.95;3.74;29.85;29.85;29.83;29.77;26.21;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:24:50;4.13;;3.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:24:51;4.77;4.77;4.77;4.51;36.01;36.00;35.99;35.91;31.61;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:27:28;10.70;;8.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:27:29;8.29;8.29;8.27;7.80;62.30;62.29;62.26;62.10;54.64;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:30:07;15.33;;13.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:30:08;11.48;11.48;11.47;10.84;86.56;86.54;86.50;86.29;75.96;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:33:06;5.40;;3.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:33:07;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.95;33.41;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:36:04;14.97;;9.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:36:05;3.98;3.98;3.98;3.76;30.03;30.02;30.01;29.94;26.36;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:39:02;102.80;;28.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:39:03;18.47;18.03;15.81;12.37;99.26;99.15;98.51;95.32;80.10;0.74
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:41:57;76.10;;21.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:41:58;14.77;14.21;11.45;7.60;61.29;61.18;60.40;56.56;45.03;0.82
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:44:51;16.63;;13.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:44:52;64.49;61.43;46.10;25.69;208.66;208.03;203.76;182.81;134.52;0.94
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:47:29;239.80;;75.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:47:30;36.27;35.01;28.74;19.84;159.90;159.63;157.86;149.11;120.45;0.81
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:50:28;170.00;;70.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:50:29;125.39;120.14;93.90;58.14;470.35;469.24;461.91;425.77;329.60;0.88
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:53:21;8.03;;7.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:53:22;24.72;24.19;21.52;17.23;138.23;138.10;137.32;133.44;112.88;0.70
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:56:17;6.13;;5.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:56:18;8.49;8.45;8.26;7.59;60.63;60.61;60.53;60.13;52.61;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:59:11;5.17;;4.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T07:59:12;14.21;14.13;13.70;12.46;99.56;99.53;99.37;98.57;86.04;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:02:17;24.50;;16.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:02:18;12.35;12.30;12.10;11.20;89.48;89.46;89.37;88.88;77.90;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:05:12;9.30;;6.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:05:13;7.71;7.69;7.61;7.09;56.66;56.65;56.60;56.36;49.47;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:07:49;26.37;;20.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:07:50;13.27;13.25;13.16;12.34;98.57;98.54;98.48;98.14;86.24;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:10:27;45.10;;29.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:10:28;15.25;15.23;15.13;14.19;113.37;113.34;113.28;112.88;99.21;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:13:25;11.50;;8.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:13:26;12.52;12.48;12.32;11.47;91.61;91.59;91.51;91.09;79.91;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:16:20;3.93;;3.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:16:21;9.99;9.96;9.81;9.10;72.67;72.65;72.58;72.21;63.31;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:19:03;6.90;;5.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:19:04;5.96;5.94;5.85;5.43;43.35;43.34;43.30;43.07;37.76;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:21:38;9.43;;6.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:21:39;4.43;4.42;4.36;4.05;32.34;32.33;32.30;32.14;28.19;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:24:35;3.43;;2.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:24:36;5.43;5.42;5.34;4.97;39.68;39.67;39.63;39.44;34.60;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:27:33;3.93;;3.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:27:34;2.82;2.82;2.82;2.67;21.30;21.29;21.29;21.24;18.70;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:30:28;3.10;;2.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:30:29;3.05;3.05;3.05;2.88;23.02;23.01;23.00;22.95;20.21;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:33:23;12.13;;3.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:33:24;2.07;2.07;2.07;1.96;15.65;15.64;15.64;15.60;13.73;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:36:23;4.20;;3.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:36:24;3.92;3.92;3.91;3.70;29.54;29.53;29.52;29.45;25.93;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:39:18;2.73;;2.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:39:19;3.27;3.27;3.27;3.09;24.66;24.65;24.64;24.58;21.64;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:41:52;2.20;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:41:53;2.50;2.50;2.50;2.36;18.84;18.84;18.83;18.79;16.54;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:44:47;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:44:48;1.93;1.93;1.93;1.82;14.54;14.54;14.54;14.50;12.77;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:47:44;3.23;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:47:45;1.73;1.73;1.72;1.63;12.98;12.98;12.97;12.94;11.38;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:50:23;1.69;1.69;1.68;1.59;12.66;12.66;12.65;12.62;11.10;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:50:23;1.80;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:53:20;1.53;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:53:21;1.85;1.85;1.84;1.74;13.91;13.90;13.90;13.86;12.20;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:56:16;2.00;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:56:17;1.73;1.73;1.73;1.63;13.04;13.04;13.03;13.00;11.44;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:59:16;2.77;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T08:59:18;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.58;11.07;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:02:17;2.20;;2.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:02:18;1.71;1.71;1.71;1.61;12.85;12.85;12.85;12.81;11.27;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:04:55;1.71;1.71;1.71;1.61;12.84;12.84;12.83;12.80;11.26;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:04:55;2.10;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:07:29;2.23;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:07:30;1.73;1.72;1.72;1.62;12.93;12.93;12.92;12.89;11.34;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:10:05;2.23;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:10:07;1.65;1.65;1.64;1.54;12.33;12.33;12.33;12.29;10.81;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:13:02;1.60;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:13:03;1.48;1.47;1.47;1.39;11.10;11.09;11.09;11.06;9.73;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:16:01;1.63;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:16:02;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.07;11.51;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:18:38;2.63;;1.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:18:39;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.92;9.62;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:21:15;1.63;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:21:16;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.07;9.74;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:24:12;3.93;;1.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:24:13;1.47;1.47;1.46;1.38;11.00;11.00;11.00;10.97;9.65;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:27:08;2.50;;1.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:27:09;1.36;1.36;1.35;1.28;10.23;10.22;10.22;10.19;8.97;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:30:03;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.89;8.70;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:30:03;5.30;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:33:04;11.17;;2.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:33:05;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.24;10.78;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:36:10;1.20;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:36:14;1.26;1.26;1.25;1.18;9.43;9.43;9.42;9.39;8.26;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:39:14;1.80;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:39:15;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.56;8.42;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:42:13;1.13;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:42:14;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.55;8.41;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:45:15;2.20;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:45:23;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.49;8.36;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:48:25;1.70;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:48:27;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.89;7.83;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:51:16;1.60;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:51:18;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.18;8.08;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:54:22;2.33;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:54:23;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.85;8.67;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:57:24;4.33;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T09:57:28;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.66;8.51;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:00:33;1.83;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:00:37;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.76;8.59;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:03:38;1.60;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:03:42;1.37;1.37;1.36;1.28;10.25;10.25;10.24;10.21;8.98;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:06:51;2.73;;1.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:06:59;1.24;1.24;1.23;1.16;9.28;9.28;9.28;9.25;8.14;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:10:07;1.67;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:10:08;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.70;9.42;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:13:21;3.90;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:13:23;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.40;9.16;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:16:03;1.43;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:16:09;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.98;7.91;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:19:05;1.53;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:19:10;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.56;8.42;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:22:16;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:22:18;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.54;9.28;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:25:14;2.30;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:25:15;1.34;1.34;1.34;1.26;10.09;10.08;10.08;10.06;8.85;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:28:20;2.07;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:28:24;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.54;7.52;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:31:01;1.23;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:31:04;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.85;8.67;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:34:10;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T10:34:13;1.15;1.15;1.15;1.09;8.68;8.68;8.67;8.65;7.62;0.57
