sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:47:35;32.24;32.15;32.00;30.08;240.23;240.16;240.05;239.21;206.78;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:50:02;31.77;31.69;31.54;29.65;236.77;236.71;236.59;235.77;203.80;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:52:29;32.40;32.36;32.29;30.45;243.17;243.11;243.02;242.28;209.59;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:54:55;33.62;33.56;33.44;31.50;251.53;251.46;251.35;250.54;216.67;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:57:22;33.03;32.94;32.77;30.80;245.95;245.88;245.76;244.89;211.68;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:59:47;33.40;33.26;32.99;30.88;246.62;246.55;246.40;245.40;211.91;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:02:13;32.47;32.44;32.39;30.57;244.12;244.06;243.97;243.25;210.47;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:04:40;34.94;34.76;34.42;32.16;256.84;256.77;256.60;255.48;220.52;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:07:07;34.16;34.14;34.10;32.21;257.20;257.14;257.05;256.31;221.81;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:09:34;37.03;36.91;36.70;34.45;275.16;275.09;274.95;273.94;236.73;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:12:02;37.67;37.55;37.35;35.08;280.12;280.05;279.90;278.89;241.02;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:14:29;40.01;39.80;39.42;36.82;294.08;293.99;293.80;292.51;252.48;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:16:55;38.08;37.89;37.54;35.08;280.21;280.12;279.94;278.74;240.62;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:19:21;39.33;39.02;38.45;35.68;285.03;284.93;284.70;283.19;244.05;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:21:46;38.47;38.31;38.03;35.63;284.55;284.47;284.30;283.17;244.59;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:24:12;37.42;37.29;37.06;34.77;277.66;277.59;277.44;276.40;238.82;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:26:40;38.10;37.89;37.51;35.01;279.67;279.58;279.40;278.15;240.05;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:29:06;36.21;36.13;35.98;33.84;270.25;270.18;270.05;269.13;232.68;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:31:33;35.82;35.67;35.40;33.15;264.79;264.71;264.56;263.50;227.58;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:34:03;36.32;36.11;35.72;33.33;266.19;266.11;265.92;264.71;228.41;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:36:37;35.37;35.19;34.85;32.55;260.02;259.94;259.77;258.64;223.24;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:39:06;35.49;35.25;34.82;32.41;258.91;258.83;258.64;257.38;221.97;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:41:33;31.91;31.82;31.66;29.76;237.64;237.58;237.46;236.63;204.53;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:43:59;32.85;32.72;32.49;30.46;243.27;243.20;243.06;242.12;209.15;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:46:28;31.97;31.90;31.76;29.87;238.53;238.47;238.36;237.54;205.36;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:48:56;30.37;30.27;30.09;28.25;225.60;225.54;225.42;224.59;194.07;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:51:23;29.21;29.13;28.99;27.24;217.53;217.47;217.37;216.60;187.22;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:53:50;28.85;28.61;28.18;26.14;208.79;208.72;208.54;207.42;178.73;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:56:16;26.61;26.61;26.61;25.16;200.92;200.87;200.80;200.27;173.36;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T08:58:47;26.19;26.16;26.11;24.63;196.70;196.65;196.57;195.98;169.56;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T09:01:18;25.99;25.89;25.72;24.11;192.59;192.54;192.43;191.69;165.60;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T09:03:44;26.26;26.11;25.84;24.12;192.62;192.57;192.44;191.57;165.32;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T09:06:10;24.74;24.65;24.48;22.95;183.29;183.24;183.14;182.44;157.61;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T09:08:37;24.26;24.15;23.94;22.39;178.80;178.74;178.63;177.88;153.58;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T09:11:05;22.20;22.16;22.09;20.82;166.23;166.19;166.12;165.59;143.22;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T09:13:33;22.38;22.37;22.35;21.12;168.64;168.60;168.54;168.07;145.46;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T09:16:00;21.76;21.72;21.64;20.36;162.62;162.58;162.51;161.97;140.05;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T09:18:28;20.48;20.47;20.47;19.35;154.53;154.50;154.45;154.03;133.33;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T09:21:00;19.27;19.26;19.25;18.19;145.24;145.21;145.16;144.75;125.28;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T09:23:32;19.26;19.25;19.24;18.19;145.22;145.19;145.14;144.74;125.28;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T09:26:04;19.01;18.99;18.95;17.88;142.80;142.77;142.71;142.29;123.10;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T09:28:34;19.27;19.24;19.19;18.09;144.46;144.43;144.37;143.92;124.49;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T09:31:01;18.18;18.18;18.18;17.20;137.31;137.28;137.24;136.87;118.48;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T09:33:28;17.95;17.95;17.95;16.97;135.53;135.50;135.46;135.09;116.95;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T09:36:05;19.41;19.41;19.40;18.34;146.43;146.40;146.35;145.95;126.33;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T09:38:33;17.13;17.12;17.09;16.13;128.81;128.78;128.73;128.35;111.06;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T09:41:00;15.94;15.92;15.88;14.96;119.50;119.47;119.42;119.05;102.98;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T09:43:29;15.80;15.80;15.80;14.94;119.31;119.28;119.24;118.92;102.94;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T09:46:04;15.55;15.54;15.54;14.70;117.38;117.35;117.32;117.00;101.28;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T09:48:41;14.40;14.40;14.40;13.62;108.75;108.73;108.69;108.40;93.84;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T09:51:56;13.76;13.76;13.76;13.01;103.91;103.89;103.85;103.58;89.66;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T09:54:08;13.33;13.33;13.33;12.61;100.67;100.65;100.62;100.35;86.87;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T10:01:44;13.68;13.68;13.68;12.94;103.29;103.27;103.23;102.96;89.12;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T10:09:35;11.95;11.95;11.95;11.30;90.21;90.19;90.16;89.92;77.84;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T10:12:15;12.36;12.36;12.36;11.69;93.35;93.33;93.30;93.05;80.55;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T10:14:54;12.32;12.32;12.32;11.65;93.02;93.00;92.97;92.72;80.27;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T10:17:44;11.87;11.87;11.87;11.22;89.62;89.60;89.57;89.33;77.33;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T10:20:21;11.28;11.28;11.28;10.67;85.21;85.19;85.17;84.94;73.53;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T10:22:52;11.57;11.55;11.50;10.81;86.34;86.32;86.28;85.98;74.34;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T10:25:25;11.25;11.25;11.25;10.64;84.95;84.93;84.91;84.68;73.30;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T10:28:10;11.69;11.69;11.69;11.05;88.26;88.24;88.21;87.98;76.16;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T10:31:14;11.51;11.51;11.51;10.89;86.93;86.91;86.88;86.65;75.01;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T10:33:54;12.03;12.01;11.99;11.30;90.27;90.25;90.21;89.94;77.81;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T10:36:22;12.76;12.74;12.72;11.99;95.79;95.76;95.72;95.43;82.56;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T10:41:19;12.86;12.86;12.86;12.16;97.11;97.09;97.06;96.80;83.79;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T10:46:29;13.46;13.46;13.46;12.73;101.63;101.60;101.57;101.30;87.69;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T10:49:05;12.18;12.18;12.18;11.52;91.96;91.94;91.91;91.66;79.35;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T10:51:31;11.91;11.91;11.91;11.26;89.92;89.90;89.87;89.64;77.59;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T10:53:57;11.49;11.49;11.49;10.87;86.80;86.78;86.75;86.52;74.90;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T10:56:23;10.80;10.80;10.80;10.21;81.56;81.54;81.52;81.30;70.38;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T10:58:58;11.77;11.77;11.77;11.13;88.91;88.89;88.86;88.63;76.72;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T11:04:30;12.09;12.09;12.09;11.44;91.32;91.30;91.27;91.03;78.80;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T11:06:50;12.43;12.43;12.43;11.75;93.84;93.82;93.79;93.54;80.97;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T11:09:24;13.71;13.71;13.71;12.97;103.53;103.51;103.47;103.20;89.33;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T11:11:53;14.56;14.56;14.56;13.77;109.93;109.91;109.87;109.58;94.86;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T11:14:24;14.21;14.21;14.21;13.44;107.29;107.27;107.23;106.94;92.58;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T11:19:38;14.42;14.42;14.42;13.64;108.89;108.86;108.83;108.54;93.96;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T11:22:12;13.63;13.63;13.63;12.89;102.90;102.87;102.84;102.56;88.79;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T11:24:43;13.17;13.17;13.17;12.45;99.45;99.42;99.39;99.13;85.81;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T11:27:17;13.12;13.12;13.12;12.41;99.10;99.07;99.04;98.78;85.51;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T11:29:46;13.37;13.37;13.37;12.64;100.95;100.93;100.90;100.63;87.11;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T11:32:25;13.50;13.50;13.50;12.76;101.91;101.89;101.86;101.59;87.94;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T11:37:43;14.14;14.14;14.14;13.37;106.78;106.75;106.72;106.43;92.13;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T11:40:25;14.96;14.88;14.74;13.76;109.94;109.91;109.84;109.36;94.39;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T11:45:43;15.42;15.42;15.42;14.59;116.47;116.44;116.41;116.10;100.50;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T11:50:54;15.87;15.87;15.87;15.00;119.81;119.78;119.74;119.42;103.38;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T11:53:33;15.93;15.89;15.80;14.85;118.58;118.55;118.49;118.07;102.05;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T12:06:59;17.23;17.16;17.04;15.96;127.50;127.47;127.40;126.90;109.61;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T12:09:59;18.17;18.07;17.89;16.71;133.46;133.42;133.33;132.74;114.57;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T12:23:20;16.46;16.45;16.42;15.50;123.80;123.77;123.73;123.36;106.74;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T12:26:11;18.54;18.47;18.34;17.19;137.27;137.23;137.15;136.62;118.01;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T12:39:42;17.08;17.07;17.07;16.13;128.83;128.80;128.76;128.41;111.14;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T12:44:57;17.33;17.33;17.33;16.39;130.85;130.82;130.78;130.43;112.91;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T12:50:17;17.91;17.83;17.68;16.55;132.17;132.13;132.05;131.51;113.56;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T12:52:53;15.82;15.82;15.81;14.94;119.26;119.24;119.20;118.86;102.88;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T13:03:25;14.01;13.99;13.95;13.14;104.97;104.94;104.90;104.57;90.45;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T13:08:56;14.53;14.48;14.41;13.53;108.08;108.05;108.00;107.61;93.00;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T13:11:34;16.51;16.38;16.16;15.01;119.90;119.86;119.76;119.15;102.70;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T13:16:51;13.11;13.10;13.08;12.34;98.51;98.49;98.45;98.15;84.92;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T13:19:18;12.03;12.03;12.03;11.37;90.78;90.76;90.73;90.49;78.33;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T13:21:51;11.24;11.23;11.22;10.60;84.61;84.59;84.56;84.32;72.97;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T13:29:45;10.82;10.82;10.82;10.24;81.74;81.72;81.69;81.47;70.53;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T13:32:36;10.61;10.61;10.61;10.03;80.12;80.10;80.08;79.86;69.13;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T13:37:40;11.24;11.24;11.24;10.62;84.84;84.82;84.79;84.57;73.20;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T13:40:56;11.15;11.10;11.00;10.30;82.24;82.21;82.16;81.82;70.65;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T13:42:52;10.39;10.36;10.32;9.70;77.48;77.46;77.43;77.16;66.71;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T13:45:23;11.09;11.06;11.00;10.34;82.57;82.54;82.50;82.21;71.06;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T13:48:24;11.18;11.15;11.10;10.44;83.35;83.32;83.28;82.99;71.74;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T13:51:01;10.92;10.91;10.91;10.31;82.35;82.33;82.30;82.08;71.04;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T13:53:31;10.28;10.28;10.28;9.72;77.65;77.64;77.61;77.40;67.00;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T13:56:02;11.04;11.03;11.02;10.40;83.06;83.04;83.01;82.77;71.62;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T13:58:53;11.20;11.16;11.09;10.41;83.13;83.10;83.06;82.75;71.50;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T14:03:50;9.76;9.76;9.76;9.22;73.64;73.63;73.60;73.40;63.53;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T14:06:16;10.48;10.48;10.48;9.91;79.15;79.13;79.10;78.89;68.29;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T14:08:47;11.14;11.14;11.14;10.54;84.15;84.13;84.11;83.88;72.61;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T14:13:48;10.48;10.48;10.48;9.91;79.12;79.10;79.07;78.86;68.27;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T14:16:27;10.27;10.27;10.27;9.71;77.56;77.54;77.52;77.31;66.93;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T14:21:57;10.46;10.46;10.46;9.89;78.96;78.95;78.92;78.71;68.14;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T14:24:38;10.46;10.46;10.46;9.89;78.97;78.95;78.93;78.71;68.14;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T14:27:12;11.26;11.26;11.26;10.64;85.00;84.98;84.96;84.73;73.35;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T14:29:39;10.36;10.36;10.36;9.80;78.23;78.21;78.18;77.97;67.50;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T14:32:38;10.91;10.91;10.91;10.32;82.40;82.39;82.36;82.14;71.10;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T14:34:58;10.89;10.88;10.87;10.27;82.00;81.98;81.95;81.72;70.72;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T14:37:29;12.30;12.30;12.29;11.61;92.71;92.68;92.65;92.39;79.97;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T14:39:57;12.40;12.37;12.31;11.57;92.38;92.36;92.31;91.99;79.52;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T14:42:25;12.18;12.17;12.16;11.48;91.67;91.64;91.61;91.35;79.04;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T14:44:56;12.22;12.21;12.21;11.54;92.16;92.14;92.11;91.85;79.51;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T14:47:33;11.69;11.69;11.69;11.05;88.27;88.25;88.22;87.98;76.16;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T14:50:02;11.45;11.45;11.45;10.83;86.46;86.44;86.42;86.19;74.61;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T14:52:35;11.18;11.18;11.18;10.58;84.45;84.43;84.40;84.18;72.87;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T14:55:05;10.50;10.50;10.50;9.93;79.30;79.28;79.25;79.04;68.42;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T14:57:46;10.75;10.75;10.75;10.16;81.15;81.14;81.11;80.89;70.03;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T15:00:24;10.88;10.87;10.86;10.26;81.96;81.94;81.92;81.69;70.70;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T15:02:54;10.55;10.54;10.53;9.95;79.48;79.46;79.43;79.21;68.56;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T15:05:29;10.07;10.07;10.07;9.52;76.04;76.02;75.99;75.79;65.61;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T15:07:57;10.07;10.07;10.07;9.52;76.04;76.02;75.99;75.79;65.61;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T15:10:26;9.94;9.94;9.94;9.40;75.06;75.04;75.02;74.82;64.77;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T15:12:55;9.98;9.98;9.98;9.44;75.36;75.34;75.32;75.12;65.03;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T15:17:57;9.85;9.85;9.85;9.31;74.35;74.33;74.31;74.11;64.15;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T15:20:26;9.77;9.77;9.77;9.24;73.78;73.76;73.73;73.54;63.66;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T15:22:54;9.84;9.84;9.84;9.30;74.29;74.28;74.25;74.05;64.10;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T15:25:23;9.44;9.44;9.44;8.93;71.30;71.29;71.27;71.08;61.53;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T15:27:52;9.28;9.28;9.28;8.77;70.06;70.05;70.03;69.84;60.46;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T15:32:48;9.42;9.42;9.41;8.90;71.03;71.01;70.99;70.79;61.27;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T15:35:51;13.07;13.06;13.04;12.30;98.25;98.23;98.19;97.90;84.71;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T15:40:50;9.93;9.92;9.91;9.35;74.65;74.64;74.61;74.39;64.36;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T15:46:05;9.54;9.54;9.54;9.02;72.06;72.05;72.02;71.83;62.18;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T15:48:43;9.92;9.92;9.92;9.38;74.88;74.86;74.84;74.64;64.60;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T15:51:11;9.67;9.67;9.67;9.15;73.05;73.03;73.01;72.81;63.03;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T15:53:39;9.13;9.13;9.13;8.64;68.96;68.94;68.92;68.73;59.50;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T15:56:05;9.12;9.12;9.12;8.62;68.85;68.84;68.81;68.63;59.41;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T15:58:33;9.15;9.15;9.15;8.65;69.06;69.05;69.03;68.84;59.59;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:00:58;9.10;9.10;9.10;8.60;68.68;68.67;68.65;68.46;59.27;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:03:24;9.47;9.47;9.47;8.96;71.51;71.50;71.47;71.28;61.71;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:05:49;9.55;9.55;9.55;9.03;72.12;72.10;72.08;71.89;62.23;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:08:16;9.41;9.41;9.41;8.90;71.05;71.04;71.01;70.82;61.31;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:10:43;9.59;9.59;9.59;9.07;72.44;72.42;72.40;72.20;62.50;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:13:11;9.39;9.39;9.39;8.88;70.93;70.91;70.89;70.70;61.20;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:15:38;9.28;9.28;9.28;8.78;70.10;70.09;70.07;69.88;60.49;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:18:04;9.13;9.13;9.13;8.63;68.91;68.89;68.87;68.69;59.46;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:20:31;9.29;9.27;9.24;8.69;69.42;69.40;69.37;69.14;59.78;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:23:00;9.63;9.63;9.63;9.10;72.69;72.67;72.65;72.45;62.72;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:25:28;9.55;9.55;9.55;9.03;72.13;72.11;72.09;71.90;62.24;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:27:55;9.85;9.85;9.85;9.31;74.38;74.36;74.33;74.14;64.18;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:30:23;9.98;9.98;9.98;9.43;75.29;75.28;75.25;75.04;64.95;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:32:49;10.36;10.36;10.36;9.80;78.25;78.23;78.21;78.00;67.52;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:35:17;9.98;9.98;9.98;9.44;75.37;75.35;75.33;75.13;65.04;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:37:45;10.20;10.20;10.20;9.65;77.05;77.03;77.01;76.80;66.48;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:40:22;10.60;10.60;10.60;10.02;80.04;80.02;80.00;79.79;69.07;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:42:51;10.85;10.85;10.85;10.26;81.91;81.90;81.87;81.65;70.68;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:45:20;11.11;11.09;11.07;10.44;83.36;83.34;83.31;83.06;71.85;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:47:45;12.34;12.26;12.13;11.31;90.37;90.34;90.28;89.87;77.54;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:50:11;11.74;11.74;11.74;11.10;88.64;88.62;88.60;88.36;76.48;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:52:36;12.11;12.09;12.06;11.37;90.76;90.74;90.70;90.42;78.21;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:55:03;11.15;11.14;11.12;10.49;83.74;83.72;83.69;83.44;72.18;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T16:57:36;11.99;11.99;11.99;11.34;90.53;90.51;90.48;90.24;78.12;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T17:00:03;12.28;12.28;12.28;11.62;92.75;92.73;92.70;92.45;80.03;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T17:02:33;11.04;11.04;11.03;10.42;83.18;83.16;83.13;82.90;71.74;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T17:04:59;11.47;11.43;11.34;10.63;84.88;84.85;84.80;84.47;72.96;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T17:07:25;10.56;10.54;10.51;9.90;79.06;79.04;79.01;78.75;68.11;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T17:09:51;10.76;10.76;10.76;10.17;81.23;81.21;81.18;80.96;70.09;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T17:12:16;10.56;10.56;10.56;9.98;79.69;79.68;79.65;79.43;68.75;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T17:14:42;10.52;10.51;10.49;9.89;79.01;78.99;78.96;78.73;68.11;0.48
