sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-03-01T19:08:15;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T19:11:03;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T19:13:53;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T19:16:39;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T19:19:27;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T19:22:14;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-01T19:25:00;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T19:27:46;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-01T19:30:33;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T19:33:20;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T19:36:07;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T19:38:53;-1.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T19:41:39;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T19:44:25;-1.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T19:47:14;-1.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T19:50:00;-1.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T19:52:45;-2.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T19:55:35;-1.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T19:58:21;-1.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T20:01:14;-2.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T20:04:01;-2.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T20:06:48;-2.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T20:09:33;-2.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T20:12:19;-2.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T20:15:07;-1.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T20:17:54;-2.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T20:20:41;-2.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T20:23:27;-2.19
64958;DS18B20;51486;50.232;19.208;2023-03-01T20:26:14;-2.19
64958;DS18B20;51486;50.232;19.208;2023-03-01T20:29:05;-2.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T20:31:51;-2.19
64958;DS18B20;51486;50.232;19.208;2023-03-01T20:34:40;-2.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T20:37:25;-2.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T20:40:11;-2.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T20:42:57;-2.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T20:45:43;-2.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T20:48:32;-2.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T20:51:20;-2.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T20:54:07;-2.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T20:56:56;-2.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T20:59:41;-2.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T21:02:29;-2.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T21:05:14;-2.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T21:08:00;-2.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T21:10:51;-2.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T21:13:38;-3.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T21:16:26;-2.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T21:19:12;-3.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T21:21:59;-3.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T21:24:45;-3.19
64958;DS18B20;51486;50.232;19.208;2023-03-01T21:27:35;-3.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T21:30:22;-3.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T21:33:08;-3.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T21:35:58;-3.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T21:38:47;-3.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T21:41:35;-3.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T21:44:26;-3.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T21:47:16;-3.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T21:50:02;-3.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T21:52:48;-3.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T21:55:33;-3.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T21:58:19;-3.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T22:01:14;-3.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T22:04:00;-3.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T22:06:47;-3.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T22:09:33;-3.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T22:12:20;-3.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T22:15:06;-3.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T22:17:52;-3.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T22:20:39;-3.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T22:23:25;-3.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T22:29:13;-3.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T22:31:59;-3.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T22:34:45;-4.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T22:37:30;-3.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T22:40:16;-3.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T22:43:02;-3.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T22:45:48;-3.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T22:48:33;-4.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T22:51:26;-4.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T22:54:12;-4.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T22:56:58;-4.44
64958;DS18B20;51486;50.232;19.208;2023-03-01T22:59:44;-4.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T23:02:31;-4.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T23:05:17;-4.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T23:08:02;-4.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T23:10:48;-4.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T23:13:34;-4.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T23:16:20;-4.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T23:19:10;-4.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T23:21:56;-4.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T23:24:42;-4.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T23:27:28;-4.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T23:30:15;-4.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T23:33:00;-4.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T23:35:46;-4.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T23:38:32;-4.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T23:41:20;-4.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T23:44:06;-4.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T23:46:52;-5.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T23:49:38;-5.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T23:52:23;-5.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T23:55:10;-5.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T23:57:56;-5.25
