sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T14:37:56;49;163;;123;149442
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T14:40:28;54;163;;136;148561
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T14:42:59;43;162;;110;153438
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T14:45:30;47;159;;119;149607
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T14:47:59;50;159;;128;150801
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T14:50:32;50;155;;125;147699
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T14:55:30;46;152;;116;150858
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T14:58:02;51;153;;128;150538
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:00:31;51;147;;129;150834
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:03:02;50;146;;126;149188
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:05:32;48;141;;121;148657
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:08:06;45;140;;116;154267
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:10:34;52;138;;132;150508
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:13:10;50;137;;127;151120
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:15:35;51;136;;128;150168
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:18:06;62;128;;156;149423
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:20:36;37;112;;91;145233
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:23:12;45;100;;120;157379
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:25:43;51;92;;128;150479
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:28:12;53;85;;133;150540
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:30:41;51;80;;130;150987
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:33:19;48;77;;118;146569
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:35:42;46;73;;118;152716
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:40:48;52;73;;132;151651
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:43:14;53;70;;134;151228
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:45:42;41;71;;103;149761
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:48:14;50;68;;127;151181
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:50:44;51;70;;129;149801
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:53:14;46;70;;116;148895
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:55:44;49;68;;127;152650
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T15:58:15;47;70;;118;149420
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T16:00:45;54;68;;138;151317
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T16:03:20;47;69;;120;150308
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T16:08:16;52;69;;130;149851
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T16:10:48;45;67;;115;152345
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T16:13:18;53;69;;135;151246
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T16:15:48;49;68;;123;150443
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T16:20:49;61;69;;154;150247
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T16:23:19;48;68;;121;151007
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T16:25:49;50;65;;127;150861
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T16:28:19;48;67;;122;149460
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T16:30:51;52;68;;132;149782
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T16:33:19;49;65;;123;149925
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T16:35:49;56;67;;142;150237
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T16:38:20;46;63;;117;151061
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T16:40:50;51;65;;128;149174
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T16:43:20;49;65;;123;150232
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T16:45:50;44;65;;110;148503
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T16:48:20;46;63;;117;152110
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T16:50:57;47;65;;116;147623
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T16:53:21;49;68;;127;153823
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T16:55:55;51;68;;126;145873
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T17:00:52;41;63;;102;146266
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T17:03:24;46;61;;119;154975
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T17:05:54;53;60;;133;149540
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T17:08:24;49;57;;125;151549
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T17:10:54;53;57;;133;149883
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T17:13:24;46;56;;116;149950
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T17:15:54;41;54;;103;150061
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T17:18:24;46;53;;116;150034
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T17:20:54;53;52;;134;150341
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T17:23:25;46;52;;117;149510
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T17:25:56;50;50;;126;150441
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T17:28:26;49;52;;124;150939
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T17:30:55;51;51;;129;150128
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T17:33:26;44;49;;112;149651
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T17:35:56;37;48;;94;149271
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T17:40:59;42;47;;107;149806
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T17:43:27;57;48;;145;150155
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T17:45:57;51;46;;128;148782
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T17:48:27;49;45;;124;151738
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T17:53:28;49;44;;122;147990
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T17:55:58;47;44;;116;147433
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T17:58:28;51;44;;133;155023
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T18:01:12;43;45;;109;151338
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T18:05:59;53;46;;134;150239
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T18:08:29;49;44;;124;149590
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T18:10:59;51;46;;130;150262
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T18:13:33;54;44;;136;150012
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T18:18:31;42;44;;107;151675
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T18:21:01;45;43;;115;151756
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T18:23:32;51;45;;128;149417
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T18:26:04;48;42;;122;151305
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T18:28:33;52;45;;129;147441
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T18:31:07;49;44;;120;146850
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T18:33:33;39;41;;103;156326
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T18:36:05;47;44;;121;151568
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T18:38:34;51;45;;130;150102
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T18:41:04;51;42;;128;149730
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T18:46:04;47;42;;118;148111
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T18:48:36;49;43;;126;151833
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T18:51:09;50;41;;126;149535
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T18:53:35;48;44;;123;152013
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T18:56:07;52;43;;132;149774
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T18:58:38;49;41;;126;151741
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T19:01:14;51;42;;128;148712
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T19:03:37;44;41;;112;150884
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T19:06:10;47;41;;120;150261
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T19:13:42;55;43;;139;150714
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T19:16:13;46;40;;112;145182
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T19:18:42;47;40;;122;155169
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T19:23:44;49;40;;124;150768
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T19:26:15;51;40;;125;146298
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T19:28:44;47;38;;120;152944
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T19:31:16;47;38;;120;150663
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T19:33:46;46;38;;117;150157
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T19:36:16;49;38;;125;152343
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T19:38:46;40;38;;100;148002
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T19:41:17;48;35;;123;152962
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T19:43:47;46;38;;112;143872
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T19:46:17;37;36;;96;154230
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T19:48:47;40;38;;103;152637
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T19:51:18;52;36;;132;150254
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T19:53:48;52;38;;131;150399
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T19:56:18;49;36;;124;150139
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T19:58:49;45;36;;113;150109
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T20:01:20;44;38;;111;150957
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T20:03:50;50;38;;127;150183
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T20:06:21;51;37;;130;150221
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T20:08:51;49;38;;125;150148
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T20:11:21;54;37;;136;149873
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T20:13:52;50;39;;128;151779
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T20:16:23;51;37;;128;149698
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T20:21:26;49;38;;122;148669
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T20:23:56;46;40;;118;152287
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T20:26:26;49;38;;124;149378
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T20:28:56;51;40;;130;150025
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T20:31:28;50;38;;126;150198
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T20:33:58;50;38;;128;151593
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T20:36:28;42;40;;108;151791
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T20:41:28;59;40;;151;153343
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T20:43:59;46;39;;118;151229
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T20:46:32;44;39;;112;151422
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T20:49:01;45;40;;113;149827
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T20:54:02;53;41;;134;150639
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T20:56:32;49;39;;123;149101
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T20:59:06;48;40;;122;151192
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T21:01:33;50;38;;124;148510
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T21:06:33;50;39;;127;151753
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T21:09:03;51;38;;129;150214
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T21:11:34;47;40;;120;150687
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T21:14:04;50;39;;124;146861
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T21:16:34;47;37;;121;152192
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T21:19:05;50;40;;127;150417
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T21:21:36;48;37;;122;151344
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T21:24:06;58;40;;143;146070
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T21:26:36;41;37;;106;153115
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T21:29:06;49;39;;126;151897
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T21:31:36;49;39;;120;146756
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T21:34:06;45;38;;117;152800
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T21:36:37;51;39;;130;150733
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T21:39:07;57;39;;142;148625
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T21:41:37;43;38;;109;149103
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T21:46:37;50;41;;128;152035
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T21:49:09;54;38;;138;151245
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T21:51:38;51;41;;128;149065
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T21:54:10;44;40;;112;151025
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T21:59:12;49;42;;125;151169
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T22:01:40;58;40;;144;147636
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T22:04:12;49;41;;128;154096
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T22:06:42;52;40;;131;150928
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T22:09:12;50;42;;125;149386
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T22:11:59;50;44;;128;150591
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T22:14:12;55;43;;137;146836
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T22:16:44;50;45;;131;154905
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T22:19:14;47;44;;119;150433
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T22:26:47;48;46;;122;150487
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T22:29:18;45;47;;114;150498
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T22:31:46;48;49;;119;146829
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T22:34:17;55;47;;142;153201
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T22:39:18;51;50;;126;148014
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T22:41:48;52;50;;128;147166
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T22:44:20;45;50;;119;156312
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T22:46:49;48;50;;122;150460
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T22:51:51;48;50;;120;148702
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T22:54:21;49;55;;124;149608
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T22:56:51;41;52;;106;151939
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T22:59:24;48;52;;119;147031
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T23:01:52;46;53;;119;154767
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T23:04:22;55;55;;139;148981
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T23:06:56;48;54;;124;151953
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T23:09:24;51;54;;128;149921
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T23:11:54;40;54;;103;150988
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T23:14:24;56;57;;142;149686
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T23:16:54;43;53;;110;151032
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T23:19:25;47;56;;118;149794
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T23:21:56;46;56;;116;150564
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T23:24:30;51;57;;129;150830
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T23:26:58;56;56;;142;149679
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T23:31:58;50;58;;128;150673
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T23:34:28;44;55;;111;149145
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T23:36:59;41;56;;104;151855
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T23:39:29;49;58;;122;149034
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T23:41:59;47;58;;119;149120
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T23:44:30;51;56;;131;151887
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T23:47:00;47;58;;119;150376
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T23:49:30;50;54;;124;148769
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T23:52:01;50;55;;127;150427
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T23:54:31;58;57;;147;149626
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T23:59:32;54;52;;136;148634
