sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:09:47;11.1;11.0;10.7;10.0;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:12:20;12.0;11.9;11.7;10.8;;;;1.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:14:52;11.2;11.1;10.8;10.0;;;;1.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:17:21;11.9;11.8;11.4;10.5;;;;1.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:19:51;11.5;11.4;11.1;10.4;;;;1.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:22:20;11.7;11.6;11.3;10.5;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:24:50;12.1;12.0;11.8;11.0;;;;1.0;95.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:27:20;11.1;11.0;10.7;9.8;;;;1.0;92.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:29:49;11.3;11.2;10.9;10.1;;;;1.0;94.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:32:19;10.3;10.2;10.0;9.3;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:34:51;9.8;9.8;9.7;9.3;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:37:35;10.2;10.2;10.1;9.6;;;;1.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:40:09;9.0;8.9;8.7;8.1;;;;1.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:42:48;9.7;9.6;9.4;8.8;;;;1.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:45:27;10.6;10.5;10.3;9.5;;;;1.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:48:03;11.0;10.9;10.6;9.8;;;;1.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:50:39;9.5;9.4;9.2;8.5;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:53:15;9.7;9.5;9.2;8.4;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:55:50;10.8;10.7;10.4;9.6;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:58:38;9.2;9.1;8.8;8.1;;;;1.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:01:24;9.7;9.6;9.4;8.7;;;;1.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:04:04;8.4;8.3;8.1;7.5;;;;1.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:06:51;9.1;9.0;8.9;8.3;;;;1.0;33.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:09:34;8.7;8.6;8.4;7.8;;;;1.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:12:09;9.3;9.2;9.0;8.3;;;;1.0;27.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:14:42;10.2;10.1;9.9;9.2;;;;1.0;28.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:17:20;10.2;10.1;9.9;9.2;;;;1.0;28.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:20:06;10.4;10.3;10.0;9.2;;;;1.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:22:51;11.4;11.2;10.9;10.0;;;;1.0;26.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:25:28;11.6;11.5;11.2;10.4;;;;1.0;26.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:28:13;13.3;13.1;12.8;11.8;;;;1.0;26.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:30:52;13.4;13.2;12.8;11.8;;;;1.0;28.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:33:24;13.3;13.2;12.8;11.9;;;;1.0;29.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:35:58;14.1;13.9;13.5;12.5;;;;1.0;30.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:38:28;14.4;14.2;13.9;12.8;;;;1.0;31.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:41:04;14.7;14.4;13.9;12.7;;;;1.0;33.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:43:43;14.8;14.6;14.2;13.0;;;;1.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:46:24;15.1;14.9;14.5;13.3;;;;1.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:49:07;15.6;15.4;14.9;13.6;;;;1.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:51:43;14.2;14.0;13.6;12.6;;;;1.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:54:18;13.2;13.1;12.8;11.9;;;;1.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:56:51;14.3;14.1;13.8;12.7;;;;1.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T10:59:27;16.9;16.6;16.2;14.9;;;;1.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T11:02:12;16.9;16.7;16.3;15.1;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T11:04:58;15.9;15.6;15.1;13.9;;;;1.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T11:07:29;16.3;16.1;15.7;14.5;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T11:09:59;13.9;13.7;13.4;12.4;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T11:12:45;15.5;15.4;15.1;14.0;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T11:15:22;15.6;15.4;15.0;13.9;;;;1.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T11:17:55;14.5;14.4;14.0;13.0;;;;1.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T11:20:29;13.7;13.5;13.1;12.0;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T11:23:04;13.9;13.7;13.4;12.3;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T11:25:40;15.7;15.5;15.1;13.8;;;;1.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T11:28:13;15.4;15.2;14.7;13.6;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T11:30:49;13.6;13.4;13.0;11.9;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T11:33:29;12.4;12.2;11.9;11.0;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T11:36:13;10.5;10.4;10.1;9.3;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T11:38:51;10.1;10.0;9.8;9.1;;;;1.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T11:41:23;10.8;10.6;10.2;9.2;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T11:44:00;10.7;10.5;10.2;9.3;;;;1.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T11:46:56;10.8;10.6;10.3;9.5;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T11:49:44;10.4;10.3;10.1;9.4;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T11:52:21;9.2;9.1;9.0;8.3;;;;1.0;69.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T11:55:04;11.1;11.0;10.8;10.0;;;;1.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T11:57:53;9.4;9.3;9.1;8.5;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T12:01:06;12.8;12.6;12.2;11.1;;;;1.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T12:03:58;9.9;9.8;9.5;8.8;;;;1.0;91.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T12:08:53;9.6;9.5;9.3;8.7;;;;1.0;69.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T12:11:39;8.4;8.3;8.1;7.5;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T12:14:30;8.5;8.4;8.3;7.7;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T12:17:33;9.1;9.0;8.8;8.2;;;;1.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T12:20:25;7.6;7.5;7.3;6.8;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T12:23:20;7.8;7.7;7.5;7.0;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T12:26:13;8.8;8.7;8.6;8.0;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T12:29:16;8.3;8.3;8.2;7.7;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T12:32:03;8.9;8.8;8.6;8.0;;;;1.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T12:34:52;8.3;8.2;8.0;7.4;;;;1.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T12:37:38;9.6;9.5;9.3;8.6;;;;1.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T12:41:02;8.6;8.5;8.4;7.8;;;;1.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T12:44:46;8.0;7.9;7.7;7.2;;;;1.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T12:47:42;8.9;8.9;8.7;8.2;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T12:50:35;9.0;8.9;8.8;8.2;;;;1.0;76.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T12:53:17;10.7;10.6;10.2;9.4;;;;1.0;76.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T12:55:53;9.6;9.5;9.3;8.6;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T12:58:29;13.9;13.7;13.4;12.3;;;;1.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T13:01:05;17.1;16.9;16.5;15.2;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T13:03:48;10.8;10.7;10.4;9.7;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T13:06:35;9.8;9.7;9.5;8.8;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T13:09:17;9.3;9.2;9.1;8.5;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T13:11:59;9.7;9.7;9.5;8.9;;;;1.0;287.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T13:14:37;10.0;9.9;9.6;9.0;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T13:17:31;8.4;8.3;8.2;7.6;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T13:22:47;10.5;10.4;10.1;9.3;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T13:25:22;10.8;10.7;10.5;9.8;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T13:27:51;9.6;9.6;9.6;9.1;;;;1.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T13:30:54;9.9;9.9;9.9;9.4;;;;1.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T13:35:31;10.0;9.9;9.7;9.0;;;;1.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T13:39:48;10.5;10.4;10.2;9.5;;;;1.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T13:42:38;10.6;10.5;10.3;9.7;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T13:45:21;10.8;10.7;10.4;9.6;;;;1.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T13:47:55;10.9;10.8;10.6;9.9;;;;1.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T13:50:29;10.1;9.9;9.7;8.9;;;;1.0;92.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T13:53:06;8.8;8.7;8.5;7.9;;;;1.0;92.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T13:55:37;8.8;8.8;8.8;8.4;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T13:58:21;9.9;9.9;9.9;9.4;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T14:00:59;11.1;11.0;10.7;9.9;;;;1.0;95.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T14:03:31;9.7;9.7;9.6;9.0;;;;1.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T14:06:06;9.8;9.7;9.5;8.9;;;;1.0;97.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T14:08:38;10.3;10.3;10.2;9.7;;;;1.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T14:14:26;8.2;8.2;8.2;7.8;;;;1.0;86.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T14:17:06;10.6;10.6;10.4;9.7;;;;1.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T14:19:55;9.9;9.9;9.7;9.1;;;;1.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T14:22:27;9.6;9.6;9.4;8.8;;;;1.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T14:25:02;9.1;9.1;8.9;8.4;;;;1.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T14:27:35;10.1;10.0;9.8;9.1;;;;1.0;76.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T14:30:14;8.2;8.1;8.0;7.4;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T14:32:54;8.3;8.2;8.0;7.5;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T14:35:26;9.4;9.4;9.2;8.7;;;;1.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T14:37:58;9.4;9.3;9.2;8.6;;;;1.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T14:40:29;9.5;9.5;9.3;8.7;;;;1.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T14:43:10;9.6;9.6;9.5;9.0;;;;1.0;86.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T14:45:42;10.2;10.1;9.9;9.3;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T14:48:19;9.8;9.7;9.5;8.9;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T14:50:51;9.6;9.6;9.5;8.9;;;;1.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T14:53:21;9.0;8.9;8.7;8.1;;;;1.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T14:55:54;9.8;9.7;9.6;8.9;;;;1.0;76.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T14:58:26;9.6;9.6;9.4;8.9;;;;1.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:00:58;9.1;9.0;8.9;8.3;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:03:31;9.6;9.5;9.4;8.8;;;;1.0;97.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:06:05;8.7;8.6;8.3;7.7;;;;1.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:08:37;11.3;11.1;10.8;9.9;;;;1.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:11:19;12.2;12.0;11.8;10.9;;;;1.0;94.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:13:52;8.6;8.5;8.3;7.7;;;;1.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:16:23;9.2;9.1;8.9;8.2;;;;1.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:18:56;9.3;9.2;9.1;8.4;;;;1.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:21:29;10.6;10.5;10.3;9.6;;;;1.0;69.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:24:04;9.9;9.8;9.7;9.1;;;;1.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:26:43;8.8;8.8;8.6;8.1;;;;1.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:29:22;9.0;8.9;8.8;8.2;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:31:58;9.1;9.0;8.8;8.1;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:34:31;9.5;9.4;9.2;8.6;;;;1.0;69.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:37:04;8.3;8.2;8.1;7.5;;;;1.0;69.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:39:41;8.7;8.6;8.5;8.0;;;;1.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:42:12;7.2;7.1;7.0;6.5;;;;1.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:44:47;8.1;8.1;8.0;7.5;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:47:25;8.1;8.1;7.9;7.4;;;;1.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:49:58;7.2;7.2;7.1;6.7;;;;1.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:52:34;7.6;7.5;7.4;7.0;;;;1.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:55:15;7.1;7.1;6.9;6.5;;;;1.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T15:57:47;8.0;7.9;7.8;7.2;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:00:20;6.7;6.7;6.6;6.1;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:02:50;7.3;7.2;7.1;6.7;;;;1.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:05:23;7.4;7.3;7.2;6.8;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:07:54;7.3;7.3;7.2;6.7;;;;1.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:10:28;10.6;10.4;10.1;9.2;;;;1.0;76.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:12:59;7.6;7.4;7.2;6.6;;;;1.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:15:29;6.7;6.6;6.5;6.0;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:18:01;7.5;7.5;7.3;6.8;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:20:32;6.5;6.4;6.3;5.9;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:23:03;10.5;10.4;10.2;9.5;;;;1.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:25:35;7.0;7.0;6.9;6.4;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:28:05;7.4;7.3;7.1;6.5;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:30:38;8.0;7.9;7.7;7.1;;;;1.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:33:09;7.4;7.4;7.2;6.7;;;;1.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:35:41;8.0;7.9;7.8;7.3;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:38:11;6.9;6.8;6.7;6.2;;;;1.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:40:41;6.7;6.7;6.5;6.1;;;;1.0;47.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:43:18;8.4;8.3;8.2;7.6;;;;1.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:45:49;7.4;7.3;7.2;6.7;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:48:19;7.3;7.3;7.1;6.6;;;;1.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:50:56;8.4;8.2;8.0;7.3;;;;1.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:53:28;10.3;10.2;10.0;9.3;;;;1.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:55:58;9.3;9.2;9.0;8.4;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T16:58:29;8.3;8.2;8.0;7.5;;;;1.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:01:02;8.7;8.6;8.4;7.8;;;;1.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:03:33;7.4;7.4;7.2;6.8;;;;1.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:06:07;9.1;9.0;8.7;7.9;;;;1.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:08:41;8.3;8.2;8.0;7.4;;;;1.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:11:17;8.2;8.1;8.0;7.4;;;;1.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:13:49;8.3;8.3;8.1;7.5;;;;1.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:16:24;8.1;8.0;7.9;7.5;;;;1.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:18:54;8.0;8.0;7.9;7.3;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:21:24;9.7;9.6;9.5;9.0;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:23:56;8.1;8.0;7.9;7.4;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:26:27;9.7;9.7;9.5;8.9;;;;1.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:28:59;10.0;9.9;9.8;9.2;;;;1.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:31:32;14.0;13.8;13.5;12.5;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:34:03;10.7;10.6;10.3;9.5;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:36:33;10.6;10.5;10.3;9.5;;;;1.0;187.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:39:08;16.9;16.8;16.4;15.3;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:41:37;18.6;18.4;17.9;16.6;;;;1.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:44:08;14.3;14.2;13.9;13.0;;;;1.0;251.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:46:37;15.5;15.4;15.2;14.2;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:49:07;12.2;12.1;11.9;11.2;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:51:37;11.3;11.2;10.9;10.1;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:54:07;9.7;9.6;9.4;8.8;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:56:37;16.0;15.8;15.3;14.1;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T17:59:08;45.2;44.5;43.1;39.4;;;;1.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T18:01:40;14.3;14.1;13.7;12.6;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T18:04:11;14.0;13.9;13.7;12.9;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T18:06:41;12.3;12.2;12.0;11.2;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T18:09:10;12.0;12.0;11.8;11.1;;;;1.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T18:11:44;13.4;13.3;12.9;12.0;;;;1.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T18:14:14;17.0;16.8;16.4;15.2;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T18:16:44;18.9;18.7;18.3;17.1;;;;1.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T18:19:13;17.8;17.6;17.3;16.2;;;;1.0;180.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T18:21:43;16.8;16.6;16.2;15.1;;;;1.0;245.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T18:24:13;12.5;12.4;12.2;11.4;;;;1.0;196.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T18:26:42;12.5;12.3;12.1;11.2;;;;1.0;187.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T18:29:14;11.3;11.2;11.1;10.4;;;;1.0;224.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T18:31:43;12.3;12.1;11.9;11.0;;;;1.0;197.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T18:34:13;13.6;13.4;13.1;12.0;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T18:36:43;12.9;12.8;12.5;11.6;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T18:39:13;13.8;13.7;13.5;12.6;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T18:41:44;13.7;13.5;13.2;12.3;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T18:44:14;12.2;12.1;11.9;11.1;;;;1.0;198.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T18:46:47;14.5;14.3;14.0;13.0;;;;1.0;194.0;
