sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:57:23;8.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:59:50;8.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:02:17;8.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:04:48;8.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:07:15;7.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:09:42;7.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:12:14;7.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:14:42;7.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:17:09;7.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:19:36;7.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:22:06;7.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:24:33;7.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:27:01;7.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:29:29;7.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:31:56;7.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:34:23;7.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:36:50;7.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:39:19;7.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:41:46;7.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:44:14;7.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:46:42;7.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:49:09;6.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:51:36;6.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:54:03;6.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:56:32;6.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T16:59:01;6.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:01:28;6.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:04:03;6.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:06:30;6.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:08:58;6.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:11:26;6.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:13:55;6.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:16:22;6.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:18:49;6.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:21:17;6.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:23:46;6.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:26:15;6.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:28:42;6.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:31:11;6.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:33:38;6.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:36:05;6.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:38:32;5.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:41:01;5.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:43:29;5.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:45:56;5.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:48:26;5.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:50:53;5.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:53:21;5.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:55:48;5.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T17:58:19;5.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:00:47;5.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:03:15;5.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:05:44;5.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:08:11;5.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:10:38;5.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:13:06;5.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:15:33;5.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:18:00;5.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:20:28;4.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:22:57;4.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:25:24;4.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:27:52;4.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:30:19;4.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:32:46;4.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:35:13;4.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:37:40;4.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:40:10;4.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:42:38;3.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:45:06;3.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:47:34;3.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:50:01;3.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:52:28;3.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:54:56;3.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:57:24;3.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T18:59:51;3.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:02:19;4.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:04:48;4.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:07:15;4.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:09:42;4.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:12:10;4.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:14:38;4.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:17:06;3.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:19:33;3.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:22:01;3.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:24:28;3.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:26:56;3.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:29:23;3.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:31:52;3.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:34:19;3.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:36:49;3.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:39:16;3.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:41:44;3.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:44:11;3.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:46:38;3.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:49:07;3.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:51:34;3.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:54:04;3.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:56:31;3.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T19:58:59;3.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:01:29;3.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:03:57;3.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:06:26;3.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:08:54;3.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:11:22;3.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:13:49;3.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:16:17;3.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:18:45;3.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:21:13;3.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:23:43;3.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:26:11;3.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:28:41;3.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:31:10;3.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:33:38;3.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:36:06;3.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:38:34;3.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:41:04;3.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:43:32;3.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:46:03;3.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:48:30;3.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:50:58;3.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:53:26;3.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:55:54;3.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T20:58:22;3.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:00:50;3.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:03:17;3.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:05:45;3.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:08:12;3.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:10:39;3.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:13:06;3.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:15:36;3.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:18:03;3.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:20:31;3.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:22:58;3.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:25:25;3.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:27:59;3.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:30:27;3.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:32:57;3.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:35:24;3.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:37:51;3.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:40:18;3.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:42:45;3.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:45:14;3.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:47:41;3.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:50:11;3.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:52:39;3.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:55:07;3.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T21:57:34;3.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:00:09;3.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:02:37;3.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:05:05;3.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:07:34;3.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:10:01;3.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:12:29;3.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:14:56;3.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:17:23;3.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:19:50;3.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:22:17;3.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:24:46;2.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:27:13;2.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:29:40;2.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:32:07;2.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:34:34;2.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:37:02;2.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:39:29;2.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:41:57;2.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:44:24;2.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:46:52;2.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:49:19;2.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:51:47;2.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:54:15;2.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:56:42;2.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T22:59:13;2.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:01:42;2.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:04:10;2.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:06:38;2.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:09:16;2.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:11:43;2.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:14:12;2.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:16:39;2.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:19:06;2.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:21:34;2.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:24:01;2.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:26:29;2.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:28:56;2.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:31:25;1.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:33:55;1.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:36:24;1.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:38:52;1.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:41:23;1.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:43:52;1.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:46:22;1.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:48:51;1.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:51:19;1.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:53:48;1.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:56:21;1.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T23:58:52;1.75
