sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:40:41;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:43:08;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:45:38;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:48:05;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:50:32;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:52:59;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:55:25;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:57:52;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:00:19;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:02:45;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:05:12;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:07:38;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:10:05;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:12:32;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:14:58;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:17:25;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:19:52;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:22:18;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:24:45;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:27:11;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:29:37;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:32:05;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:34:31;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:37:00;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:39:26;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:41:53;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:44:20;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:46:46;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:49:14;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:51:41;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:54:09;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:56:36;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T18:59:03;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:01:30;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:03:57;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:06:29;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:08:57;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:11:24;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:13:53;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:16:22;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:18:49;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:21:18;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:23:45;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:26:15;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:28:42;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:31:16;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:33:43;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:36:11;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:38:39;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:41:16;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:43:44;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:46:11;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:48:37;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:51:07;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:53:34;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:56:02;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T19:58:29;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:00:56;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:03:28;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:05:55;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:08:21;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:10:48;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:13:14;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:15:43;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:18:11;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:20:39;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:23:05;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:25:31;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:27:58;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:30:24;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:32:51;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:35:17;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:37:44;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:40:11;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:42:37;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:45:05;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:47:31;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:49:58;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:52:26;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:54:52;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:57:19;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T20:59:46;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:02:12;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:04:39;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:07:05;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:09:32;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:11:58;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:14:25;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:16:51;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:19:17;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:21:44;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:24:11;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:26:37;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:29:04;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:31:33;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:34:02;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:36:31;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:38:59;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:41:29;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:43:56;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:46:25;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:48:53;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:51:21;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:53:48;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:56:26;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T21:58:53;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:01:22;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:03:56;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:06:41;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:09:16;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:11:48;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:14:18;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:16:45;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:19:14;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:21:43;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:24:11;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:26:43;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:29:16;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:31:43;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:34:10;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:36:37;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:39:07;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:41:37;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:44:06;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:46:33;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:48:59;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:51:28;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:53:56;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:56:25;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T22:58:54;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:01:22;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:03:49;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:06:17;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:08:54;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:11:22;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:13:49;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:16:16;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:18:43;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:21:12;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:23:40;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:26:06;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:28:34;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:31:02;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:33:30;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:36:23;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:38:54;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:41:22;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:43:54;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:46:22;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:48:49;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:51:16;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:53:45;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:56:32;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T23:59:01;3.19
