sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-03-01T17:52:30;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T17:54:57;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T17:57:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T17:59:51;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:02:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:04:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:07:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:09:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:12:05;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:14:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:16:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:19:39;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:22:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:24:34;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:27:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:29:31;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:31:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:34:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:36:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:39:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:41:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:44:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:46:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:49:11;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:51:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:54:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:56:40;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T18:59:07;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:01:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:04:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:06:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:08:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:11:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:13:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:16:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:18:55;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:21:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:23:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:26:21;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:28:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:31:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:33:50;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:36:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:38:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:41:14;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:43:42;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:46:11;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:48:39;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:51:08;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:53:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:56:04;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T19:58:32;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:00:59;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:03:33;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:06:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:08:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:11:06;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:13:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:16:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:18:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:20:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:23:24;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:25:59;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:28:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:31:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:33:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:35:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:38:25;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:41:02;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:43:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:46:02;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:48:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:51:03;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:53:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:56:01;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T20:58:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T21:01:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T21:03:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T21:05:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T21:08:23;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T21:10:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T21:13:19;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T21:15:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T21:18:33;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T21:21:05;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T21:23:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T21:28:30;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T21:33:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T21:36:18;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T21:38:47;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T21:41:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T21:43:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T21:46:16;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T21:48:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T21:51:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T21:53:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T21:56:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T21:58:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:01:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:03:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:06:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:08:49;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:11:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:13:48;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:16:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:18:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:21:18;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:23:47;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:26:27;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:31:26;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:34:01;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:36:28;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:38:55;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:41:30;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:43:59;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:46:26;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:48:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:51:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:54:00;18.25;17.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:56:28;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T22:58:58;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:01:27;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:03:55;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:06:22;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:08:50;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:11:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:13:47;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:16:14;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:18:42;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:21:13;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:23:42;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:26:11;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:28:39;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:31:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:33:36;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:36:06;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:38:39;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:41:10;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:43:38;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:46:05;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:48:32;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:51:07;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:53:39;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:56:11;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T23:58:40;8.67;7.67
